ID,Height,timestamp,Type,From,To,Amount,Fee
1266898188758990018,780423,2020-08-03 04:43:01,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0441
2017567029789038788,739702,2020-04-11 13:43:05,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-86QH-VX52-AJBM-F37BW,3.0,0.0294
5904197850531832122,739356,2020-04-10 14:43:15,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-Q4US-HPNN-MRCM-6BDKV,10.0,0.0441
15272891199140302270,736838,2020-04-03 13:34:30,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-EZWN-APUV-6V5K-HEG82,9.0,0.05145
14786649307984259943,736222,2020-04-01 20:30:27,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-EZWN-APUV-6V5K-HEG82,2.0,0.0441
6537173179494790585,736175,2020-04-01 17:24:51,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-7FKL-7C7S-DYAZ-AC3D7,8.0,0.05145
14002576563215534749,735862,2020-03-31 20:07:41,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-EZWN-APUV-6V5K-HEG82,5.0,0.05145
4274451913576534874,735351,2020-03-30 09:40:22,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-EZWN-APUV-6V5K-HEG82,1.0,0.05145
9670425760233734733,735163,2020-03-29 21:20:29,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-2D46-RD3Z-JWX4-3B8RS,23.0,0.0441
1584441809872537160,734688,2020-03-28 13:33:12,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-EZWN-APUV-6V5K-HEG82,5.0,0.0294
9415070877984587335,734234,2020-03-27 06:48:11,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-EZWN-APUV-6V5K-HEG82,1.0,0.0441
10889928926404260571,733762,2020-03-25 23:05:05,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-EZWN-APUV-6V5K-HEG82,7.0,0.02205
181957820546201785,732825,2020-03-23 07:54:58,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.00735
33755631652603171,732771,2020-03-23 04:47:07,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-EZWN-APUV-6V5K-HEG82,8.0,0.0588
14115045335989912817,732378,2020-03-22 02:02:02,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-YCF9-HMS4-Z5VT-4533G,13.0,0.0294
2055959156401447868,730730,2020-03-17 11:41:03,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-EZWN-APUV-6V5K-HEG82,1.0,0.02205
2297597471828078130,730220,2020-03-16 01:26:12,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-KTAE-DQFJ-FNNX-8UKK7,13.0,0.05145
368127544484561399,729914,2020-03-15 05:07:29,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-EZWN-APUV-6V5K-HEG82,2.0,0.0294
14424721600878535902,729393,2020-03-13 18:06:09,Ordinary Payment,S-4FW9-SH9Q-R9Q5-E8BZT,S-EZWN-APUV-6V5K-HEG82,1.0,0.03675
1612157407434004751,729040,2020-03-12 18:23:59,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-EZWN-APUV-6V5K-HEG82,25.0,0.0147
12246928777495590247,728209,2020-03-10 10:40:17,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-EZWN-APUV-6V5K-HEG82,6.0,0.03675
1586038734774409416,727805,2020-03-09 07:09:21,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-Z5U9-WG6D-2U9U-BHE84,2.0,0.0147
7822231486350282292,725887,2020-03-03 22:08:08,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-JU4X-2ULV-9M4W-9V7X4,2.0,0.02205
6054866674784844988,723165,2020-02-25 07:45:10,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-EZWN-APUV-6V5K-HEG82,1.0,0.03675
8054327532857842922,722633,2020-02-23 19:58:22,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-AASM-K954-5B23-4ETV4,1.0,0.0147
3348277203213321340,722546,2020-02-23 13:46:52,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-AM5C-9CSL-WKEH-4QCJL,28.0,0.02205
15300695888409735995,721285,2020-02-20 01:46:02,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-EZWN-APUV-6V5K-HEG82,15.0,0.02205
15464107643239642680,720877,2020-02-18 21:39:10,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-EZWN-APUV-6V5K-HEG82,15.0,0.0588
13928279949209330877,720871,2020-02-18 21:19:17,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-A2QP-9XGJ-QT7Q-HTCF3,44.0,0.0294
7141205421470743305,720763,2020-02-18 14:04:48,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-EZWN-APUV-6V5K-HEG82,7.0,0.0294
16012271565581690992,718845,2020-02-13 05:19:13,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-EZWN-APUV-6V5K-HEG82,5.0,0.0588
838993318377852419,718795,2020-02-13 02:28:32,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-EZWN-APUV-6V5K-HEG82,20.0,0.0588
1492295924363418791,718422,2020-02-12 01:15:20,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-EZWN-APUV-6V5K-HEG82,6.0,0.0294
14974863696581884645,717903,2020-02-10 13:53:50,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-TVLB-LUQL-YR4U-GGPLL,3.0,0.0441
13317150968345548650,717508,2020-02-09 11:40:52,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-EZWN-APUV-6V5K-HEG82,6.0,0.00735
7930513454957237157,716274,2020-02-06 00:45:41,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-UA67-B9TC-QUUD-83B68,7.0,0.0147
17247768236895558402,716078,2020-02-05 11:44:49,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-EZWN-APUV-6V5K-HEG82,1.0,0.05145
11357324086723240107,713978,2020-01-30 14:36:14,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-EZWN-APUV-6V5K-HEG82,3.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZWN-APUV-6V5K-HEG82,10.0,0.0735
