ID,Height,timestamp,Type,From,To,Amount,Fee
14413439531928532458,1080867,2022-11-16 10:23:40,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8190703374928718330,1080866,2022-11-16 10:20:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,0.3,0.02
1841808446973572882,1074443,2022-10-29 13:41:37,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16002006429558832909,1074442,2022-10-29 13:41:24,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,0.3,0.02
5088925013778269009,1017013,2022-05-22 22:12:10,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3322971962796864808,1017012,2022-05-22 22:07:34,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,0.3,0.02
15870404259305534591,1015055,2022-05-17 11:33:00,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3430954366909708423,1015055,2022-05-17 11:33:00,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-CUHG-NZMY-Y56N-CCK9C,98.98,0.0
17235287596944375416,1015055,2022-05-17 11:33:00,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18123073272004828897,1015055,2022-05-17 11:33:00,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-Q74R-PV5V-78EM-9GRSR,2.098885,0.0
16071986670229065184,1015054,2022-05-17 11:29:54,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-378N-6JGW-SA7T-EKE2N,0.3,0.01
16615764376550916062,1014001,2022-05-14 13:20:10,Contract Payment,S-378N-6JGW-SA7T-EKE2N,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10988079510969489537,1014000,2022-05-14 13:16:12,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-378N-6JGW-SA7T-EKE2N,101.3,0.02
