ID,Height,timestamp,Type,From,To,Amount,Fee
10757943123885159116,780559,2020-08-03 13:46:15,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0294
13507977054569591350,741220,2020-04-15 19:45:54,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.03675
8583254839069509209,740819,2020-04-14 17:04:44,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-2YKD-PRD3-CPKC-7RDKB,4.0,0.03675
6169576422023710838,740155,2020-04-12 20:15:27,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-JYKL-L9Y5-SXT2-5FQWP,14.0,0.0147
16251286723044380118,739839,2020-04-11 23:30:47,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-HFCN-BTEY-54TL-BMQZP,11.0,0.03675
8764373681766816822,738806,2020-04-09 01:29:22,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-J36Y-22TY-RCNY-ASG69,3.0,0.0441
14598728424208355066,736937,2020-04-03 20:18:24,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-J36Y-22TY-RCNY-ASG69,14.0,0.05145
6163894578128973589,736734,2020-04-03 06:53:07,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-6L4Y-GDNM-34K7-49G6B,12.0,0.0441
4588242972094835987,735884,2020-03-31 21:22:35,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-J36Y-22TY-RCNY-ASG69,13.0,0.0294
16479517703536587879,735481,2020-03-30 18:35:54,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-J36Y-22TY-RCNY-ASG69,5.0,0.0441
14346432725322224638,735311,2020-03-30 06:57:35,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-J36Y-22TY-RCNY-ASG69,8.0,0.0147
16085075639383139863,734035,2020-03-26 17:32:55,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-NX3C-FWRS-RA5J-HE24T,3.0,0.03675
18010282931302848654,733983,2020-03-26 14:11:24,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-G6NC-GS8F-7EB7-B8EHH,8.0,0.05145
14023021273229649944,733663,2020-03-25 16:20:37,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-8WRT-SHG3-CYQQ-4DUSR,1.0,0.03675
11115288969679662440,733044,2020-03-23 22:51:35,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-QW73-2EKP-8XTJ-2A7BS,16.0,0.05145
7334233119124334125,733002,2020-03-23 20:07:43,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-J36Y-22TY-RCNY-ASG69,2.0,0.05145
7403622846898817556,731293,2020-03-19 01:32:41,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-J36Y-22TY-RCNY-ASG69,4.0,0.05145
14683473348795800515,730272,2020-03-16 05:02:32,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-J36Y-22TY-RCNY-ASG69,4.0,0.0294
12960537965325418165,730020,2020-03-15 12:00:45,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-SUEM-DW4D-Z7VG-32JTU,17.0,0.0441
16494480441386690242,728801,2020-03-12 02:09:21,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-J36Y-22TY-RCNY-ASG69,3.0,0.0441
18220809524761765824,726719,2020-03-06 06:19:57,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-J36Y-22TY-RCNY-ASG69,5.0,0.0147
5743447814237351614,726232,2020-03-04 21:46:05,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-J36Y-22TY-RCNY-ASG69,3.0,0.0441
8071066474399861211,726102,2020-03-04 13:11:20,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-J36Y-22TY-RCNY-ASG69,14.0,0.0441
15171648146195090180,725285,2020-03-02 06:04:56,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-BRT5-6D8F-2G77-3R469,5.0,0.02205
10280831111889635642,725085,2020-03-01 16:27:44,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-J36Y-22TY-RCNY-ASG69,15.0,0.0588
13227976548344977877,719609,2020-02-15 08:48:02,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-GEAL-RHGZ-XDXZ-7DP83,4.0,0.00735
11305537279523465152,719558,2020-02-15 05:27:26,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-6XM7-6B45-QX2F-5X54V,6.0,0.0588
8857592167106658436,719258,2020-02-14 09:21:59,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-J36Y-22TY-RCNY-ASG69,4.0,0.0441
3356651366473210218,717697,2020-02-10 00:11:44,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-J36Y-22TY-RCNY-ASG69,1.0,0.02205
16028630805628530070,717579,2020-02-09 16:35:29,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-J36Y-22TY-RCNY-ASG69,5.0,0.0147
168430898784177610,716478,2020-02-06 14:25:44,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.05145
4741887151029742087,715920,2020-02-05 01:05:37,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-FF7R-G9VK-9YUL-B4LQK,6.0,0.0588
6250831400373373391,715364,2020-02-03 11:58:03,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-75CN-WTJR-BT89-BBJF4,3.0,0.0147
5308445022719112231,715299,2020-02-03 07:36:04,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-J36Y-22TY-RCNY-ASG69,1.0,0.03675
9154889534162806001,714782,2020-02-01 20:32:46,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-J36Y-22TY-RCNY-ASG69,1.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J36Y-22TY-RCNY-ASG69,10.0,0.05145
