ID,Height,timestamp,Type,From,To,Amount,Fee
14163478038111596021,780534,2020-08-03 11:58:20,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-4Y3L-HTP3-9HX5-2QU9P,9.5002,0.05145
2319982650137088948,741800,2020-04-17 11:03:42,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-T99S-V9XB-T4SU-FJLJR,6.0,0.0588
1260684400257015916,741190,2020-04-15 17:53:56,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-A7XJ-D4J3-35GD-84XU3,7.0,0.0588
14497201374807042828,739175,2020-04-10 02:55:44,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-UFSK-NW2W-UH6L-6N6GS,5.0,0.03675
13642634663486067652,736910,2020-04-03 18:33:05,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-DBW8-7V8W-UKVP-7D9NM,16.0,0.03675
17978983199477951069,736443,2020-04-02 11:16:27,Ordinary Payment,S-22LA-WWDH-HUT5-7UMYT,S-T99S-V9XB-T4SU-FJLJR,1.0,0.0294
7749683106458895128,735619,2020-03-31 03:34:55,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.05145
3356947868547905781,731802,2020-03-20 11:36:33,Ordinary Payment,S-CWPB-KKNA-6RD3-9QC7M,S-T99S-V9XB-T4SU-FJLJR,33.0,0.05145
5980574397910087942,729165,2020-03-13 03:02:09,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-W3TX-AF92-2G84-CP7U2,1.0,0.00735
1312588226510498318,728755,2020-03-11 23:13:12,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-T99S-V9XB-T4SU-FJLJR,1.0,0.05145
8374348090483296536,727880,2020-03-09 12:25:41,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-6FXD-LSZ9-CP8E-ELL6Y,1.0,0.0588
1598547734888820316,727876,2020-03-09 12:14:16,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-92DB-HCZB-29W2-CYSU5,1.0,0.03675
9679480716437343657,727452,2020-03-08 07:59:34,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-T99S-V9XB-T4SU-FJLJR,2.0,0.0588
11616768560496508770,726368,2020-03-05 06:59:43,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-T99S-V9XB-T4SU-FJLJR,1.0,0.03675
9823340518320483766,724212,2020-02-28 06:05:28,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.03675
17942204021824979100,724212,2020-02-28 06:05:28,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0294
11758978971347993897,723250,2020-02-25 13:41:21,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-RULD-3M7E-UQ4Y-F5C7R,3.0,0.00735
10911983309782469523,720603,2020-02-18 03:46:12,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-BVWN-QMPP-3W68-2ZFS4,4.0,0.0441
7210841160106879922,720247,2020-02-17 03:43:37,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-T99S-V9XB-T4SU-FJLJR,4.0,0.03675
10446279732229156436,718245,2020-02-11 13:16:13,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-T99S-V9XB-T4SU-FJLJR,3.0,0.0588
2054260134706182973,718052,2020-02-11 00:07:47,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-MZCF-R5P8-SAYY-B2DVC,3.0,0.02205
11247595093045808185,715518,2020-02-03 22:06:34,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-T99S-V9XB-T4SU-FJLJR,2.0,0.02205
10500469893951485070,714915,2020-02-02 05:41:54,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-6QHQ-ZX36-TVCX-597DS,6.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T99S-V9XB-T4SU-FJLJR,10.0,0.03675
