ID,Height,timestamp,Type,From,To,Amount,Fee
17110281904974606120,558675,2018-11-22 01:54:04,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-3TJW-R7K4-BAJ3-E2VZG,121.17095485,0.00735
8037165881275601141,557566,2018-11-18 23:18:24,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
17418805081332163853,557565,2018-11-18 23:11:57,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
14277361304436941002,557562,2018-11-18 23:09:10,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
3102274207867205494,557562,2018-11-18 23:09:10,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-EU53-RENB-SMX5-AWLVK,0.00735,0.00735
3448073124253725497,557562,2018-11-18 23:09:10,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
9508870305353293110,557556,2018-11-18 22:55:47,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-87P6-LQRQ-L732-EF8EU,0.00735,0.00735
2234683689525453568,557556,2018-11-18 22:55:47,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
11665972564928253261,557555,2018-11-18 22:53:52,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-P63R-AK32-AHKT-6A64P,0.00735,0.00735
3654649072305757863,557555,2018-11-18 22:53:52,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
9748079883863381831,557554,2018-11-18 22:53:18,Ordinary Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
13089515363496309823,557554,2018-11-18 22:53:18,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
17826565764060659253,557554,2018-11-18 22:53:18,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0147
7228682808863975891,557554,2018-11-18 22:53:18,Ordinary Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.00735
9612233900402630427,557553,2018-11-18 22:52:48,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-RW5L-5NS4-GRET-6M892,0.00735,0.0147
5756016888503961897,557553,2018-11-18 22:52:48,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
16456530678128320180,557551,2018-11-18 22:40:33,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
1277912287158698491,557539,2018-11-18 22:07:08,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
9920884876783693117,557538,2018-11-18 21:59:20,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.02205
4840967714167947905,557538,2018-11-18 21:59:20,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-9ANZ-GUPS-GZJY-2NYYB,0.00735,0.02205
2211258387529588370,557536,2018-11-18 21:52:13,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0294
490390866266017025,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.03675
3122643079184069834,557535,2018-11-18 21:51:08,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
11011771376740584395,557525,2018-11-18 21:15:58,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-VQHP-66P4-CR7V-E8TSB,0.00735,0.05145
11838473183645560278,557509,2018-11-18 20:17:45,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.0588
1953142293182977000,557405,2018-11-18 12:50:19,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.05145
12569550813039590685,557368,2018-11-18 10:22:22,Ordinary Payment,S-CDBU-AEWM-SBZA-G9BNT,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.05145
11124124355385272853,557332,2018-11-18 08:08:34,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.05145
12461255156902323110,557310,2018-11-18 06:26:22,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-CDBU-AEWM-SBZA-G9BNT,1.66462952,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-CDBU-AEWM-SBZA-G9BNT,1.06559026,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-CDBU-AEWM-SBZA-G9BNT,1.79722382,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-CDBU-AEWM-SBZA-G9BNT,1.74651566,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-CDBU-AEWM-SBZA-G9BNT,1.14753238,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-CDBU-AEWM-SBZA-G9BNT,1.45201529,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-CDBU-AEWM-SBZA-G9BNT,1.71954508,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-CDBU-AEWM-SBZA-G9BNT,0.26352761,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-CDBU-AEWM-SBZA-G9BNT,0.00760302,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-CDBU-AEWM-SBZA-G9BNT,0.15747495,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-CDBU-AEWM-SBZA-G9BNT,0.40517681,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,,108.19026198,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-CDBU-AEWM-SBZA-G9BNT,0.74948722,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-CDBU-AEWM-SBZA-G9BNT,0.32229821,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-CDBU-AEWM-SBZA-G9BNT,1.562415,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-CDBU-AEWM-SBZA-G9BNT,0.17360116,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-CDBU-AEWM-SBZA-G9BNT,0.88511358,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-CDBU-AEWM-SBZA-G9BNT,0.05816554,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-CDBU-AEWM-SBZA-G9BNT,1.12081479,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-CDBU-AEWM-SBZA-G9BNT,1.8688607,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-CDBU-AEWM-SBZA-G9BNT,2.14755701,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-CDBU-AEWM-SBZA-G9BNT,1.20294615,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-CDBU-AEWM-SBZA-G9BNT,1.28528006,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-CDBU-AEWM-SBZA-G9BNT,0.01919441,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-CDBU-AEWM-SBZA-G9BNT,1.55647075,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-CDBU-AEWM-SBZA-G9BNT,0.83261006,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-CDBU-AEWM-SBZA-G9BNT,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-CDBU-AEWM-SBZA-G9BNT,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-CDBU-AEWM-SBZA-G9BNT,1.96398296,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-CDBU-AEWM-SBZA-G9BNT,1.63338763,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-CDBU-AEWM-SBZA-G9BNT,1.24111278,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-CDBU-AEWM-SBZA-G9BNT,0.05720822,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-CDBU-AEWM-SBZA-G9BNT,1.32304283,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-CDBU-AEWM-SBZA-G9BNT,2.81835588,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-CDBU-AEWM-SBZA-G9BNT,1.44006342,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-CDBU-AEWM-SBZA-G9BNT,1.17076571,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-CDBU-AEWM-SBZA-G9BNT,0.72833723,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-CDBU-AEWM-SBZA-G9BNT,2.05348887,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-CDBU-AEWM-SBZA-G9BNT,0.30955929,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-CDBU-AEWM-SBZA-G9BNT,1.78553911,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-CDBU-AEWM-SBZA-G9BNT,1.01242343,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-CDBU-AEWM-SBZA-G9BNT,0.78643446,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-CDBU-AEWM-SBZA-G9BNT,0.31984029,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-CDBU-AEWM-SBZA-G9BNT,1.68562203,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-CDBU-AEWM-SBZA-G9BNT,2.8913737,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-CDBU-AEWM-SBZA-G9BNT,0.34771208,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-CDBU-AEWM-SBZA-G9BNT,3.9663454,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-CDBU-AEWM-SBZA-G9BNT,0.89845754,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-CDBU-AEWM-SBZA-G9BNT,0.39960788,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-CDBU-AEWM-SBZA-G9BNT,1.12133622,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-CDBU-AEWM-SBZA-G9BNT,0.80673542,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-CDBU-AEWM-SBZA-G9BNT,0.30368593,0.0147
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-CDBU-AEWM-SBZA-G9BNT,1.14762395,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-CDBU-AEWM-SBZA-G9BNT,1.06224328,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-CDBU-AEWM-SBZA-G9BNT,3.14614547,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-CDBU-AEWM-SBZA-G9BNT,1.8241087,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-CDBU-AEWM-SBZA-G9BNT,1.90678705,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-CDBU-AEWM-SBZA-G9BNT,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-CDBU-AEWM-SBZA-G9BNT,0.35885766,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-CDBU-AEWM-SBZA-G9BNT,0.3829603,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-CDBU-AEWM-SBZA-G9BNT,1.74184974,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-CDBU-AEWM-SBZA-G9BNT,2.19089868,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-CDBU-AEWM-SBZA-G9BNT,0.62012531,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-CDBU-AEWM-SBZA-G9BNT,1.3497393,0.0147
2505327260696473957,542227,2018-10-07 01:17:11,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-CDBU-AEWM-SBZA-G9BNT,0.26185328,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-CDBU-AEWM-SBZA-G9BNT,0.8833159,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-CDBU-AEWM-SBZA-G9BNT,1.23199447,0.02205
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-CDBU-AEWM-SBZA-G9BNT,1.05672681,0.02205
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-CDBU-AEWM-SBZA-G9BNT,1.89419866,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-CDBU-AEWM-SBZA-G9BNT,1.1599819,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-CDBU-AEWM-SBZA-G9BNT,0.45862204,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-CDBU-AEWM-SBZA-G9BNT,0.24462451,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-CDBU-AEWM-SBZA-G9BNT,1.15343973,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-CDBU-AEWM-SBZA-G9BNT,0.73658105,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-CDBU-AEWM-SBZA-G9BNT,0.94687766,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-CDBU-AEWM-SBZA-G9BNT,1.84853808,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-CDBU-AEWM-SBZA-G9BNT,2.57939692,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-CDBU-AEWM-SBZA-G9BNT,0.85821181,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-CDBU-AEWM-SBZA-G9BNT,1.6700231,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-CDBU-AEWM-SBZA-G9BNT,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-CDBU-AEWM-SBZA-G9BNT,3.79338814,0.02205
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-CDBU-AEWM-SBZA-G9BNT,0.97921539,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-CDBU-AEWM-SBZA-G9BNT,6.98710651,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-CDBU-AEWM-SBZA-G9BNT,3.80316108,0.02205
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-CDBU-AEWM-SBZA-G9BNT,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-CDBU-AEWM-SBZA-G9BNT,2.46236117,0.0147
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-CDBU-AEWM-SBZA-G9BNT,2.89787416,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-CDBU-AEWM-SBZA-G9BNT,3.37099811,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-CDBU-AEWM-SBZA-G9BNT,1.90439886,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-CDBU-AEWM-SBZA-G9BNT,5.03546066,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-CDBU-AEWM-SBZA-G9BNT,0.03010723,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-CDBU-AEWM-SBZA-G9BNT,3.08654856,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-CDBU-AEWM-SBZA-G9BNT,3.57555186,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-CDBU-AEWM-SBZA-G9BNT,7.19913223,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-CDBU-AEWM-SBZA-G9BNT,2.93608342,0.0441
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-CDBU-AEWM-SBZA-G9BNT,2.28657942,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-CDBU-AEWM-SBZA-G9BNT,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-CDBU-AEWM-SBZA-G9BNT,0.8577875,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-CDBU-AEWM-SBZA-G9BNT,1.18046077,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-CDBU-AEWM-SBZA-G9BNT,0.23354977,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-CDBU-AEWM-SBZA-G9BNT,1.24073738,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-CDBU-AEWM-SBZA-G9BNT,2.14817556,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-CDBU-AEWM-SBZA-G9BNT,1.57767444,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-CDBU-AEWM-SBZA-G9BNT,2.23433213,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-CDBU-AEWM-SBZA-G9BNT,3.30813927,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-CDBU-AEWM-SBZA-G9BNT,2.06831569,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-CDBU-AEWM-SBZA-G9BNT,3.73168042,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-CDBU-AEWM-SBZA-G9BNT,5.09204584,0.03675
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-CDBU-AEWM-SBZA-G9BNT,0.89327965,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-CDBU-AEWM-SBZA-G9BNT,4.11021265,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-CDBU-AEWM-SBZA-G9BNT,0.27115085,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-CDBU-AEWM-SBZA-G9BNT,3.09070702,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-CDBU-AEWM-SBZA-G9BNT,4.07902728,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-CDBU-AEWM-SBZA-G9BNT,2.44486553,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-CDBU-AEWM-SBZA-G9BNT,3.4678828,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-CDBU-AEWM-SBZA-G9BNT,4.90635882,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-CDBU-AEWM-SBZA-G9BNT,0.81253039,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-CDBU-AEWM-SBZA-G9BNT,2.0479022,0.0294
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-CDBU-AEWM-SBZA-G9BNT,4.31345336,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-CDBU-AEWM-SBZA-G9BNT,5.51317332,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-CDBU-AEWM-SBZA-G9BNT,0.06352585,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-CDBU-AEWM-SBZA-G9BNT,1.08862199,0.00735
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-CDBU-AEWM-SBZA-G9BNT,1.84001151,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-CDBU-AEWM-SBZA-G9BNT,0.22640984,0.00735
