ID,Height,timestamp,Type,From,To,Amount,Fee
5167595767254359051,781032,2020-08-04 21:19:56,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-4Y3L-HTP3-9HX5-2QU9P,6.22825,0.0588
5325892034205499310,742204,2020-04-18 14:06:59,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.02205
15252449402101190583,742151,2020-04-18 10:22:09,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-MM2W-GWCL-82BZ-6PQQE,3.0,0.0294
9905560513478669492,741326,2020-04-16 02:56:02,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-HNUJ-RL6Z-7GYR-ETWB9,4.0,0.0588
2901983562923659707,740987,2020-04-15 04:05:57,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-QQBX-TGZW-AWJS-44B69,5.0,0.0588
861448650296440041,740856,2020-04-14 19:30:12,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.0588
12789782329893993080,740716,2020-04-14 10:09:38,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-MM2W-GWCL-82BZ-6PQQE,2.0,0.0441
4912788457665536317,740250,2020-04-13 02:30:51,Ordinary Payment,S-QQSF-4CKM-WDGM-D99HS,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.02205
8822786962881750138,739971,2020-04-12 07:51:27,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-MM2W-GWCL-82BZ-6PQQE,6.0,0.00735
5525896228062661232,739935,2020-04-12 05:21:11,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-WLEN-U2RM-WWC3-EKYJF,1.0,0.02205
2445581554788646542,736730,2020-04-03 06:38:32,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-845W-D56Q-GR4F-GZFQ9,6.0,0.0294
17446723252270424342,735465,2020-03-30 17:32:08,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-WDEY-NYSH-P2RA-3SBH5,1.0,0.05145
16487440308486491440,734782,2020-03-28 19:54:48,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-MM2W-GWCL-82BZ-6PQQE,7.0,0.0588
17973203243499498157,734367,2020-03-27 16:05:48,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0441
260362700333658464,734304,2020-03-27 11:47:56,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-AQE9-BQPU-E4UQ-DHL74,21.0,0.0588
14909846619313597280,733127,2020-03-24 04:26:16,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-MM2W-GWCL-82BZ-6PQQE,3.0,0.0588
911475992733327439,733117,2020-03-24 03:56:02,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-MM2W-GWCL-82BZ-6PQQE,7.0,0.0147
8886832373973961307,730872,2020-03-17 21:04:01,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-MM2W-GWCL-82BZ-6PQQE,8.0,0.0294
5628498319957921026,730471,2020-03-16 18:18:46,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-WWAK-NZ9J-BP8E-87T5J,3.0,0.03675
10371475690664237037,729979,2020-03-15 09:15:43,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-MM2W-GWCL-82BZ-6PQQE,6.0,0.02205
16900746924691494121,728415,2020-03-11 00:41:13,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-AXNQ-GGZY-99EJ-3AWJF,5.0,0.0147
14450715422935308465,727958,2020-03-09 17:52:57,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-MM2W-GWCL-82BZ-6PQQE,6.0,0.03675
11726973651631796258,727390,2020-03-08 03:45:20,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-F32W-BYRW-RPPP-EDVJV,8.0,0.0147
4539815349454004011,727282,2020-03-07 20:13:25,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LQ27-6QWV-494N-88D8V,5.0,0.00735
7685988450646286959,726383,2020-03-05 08:03:57,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-MM2W-GWCL-82BZ-6PQQE,15.0,0.0294
9410932794761602113,725773,2020-03-03 14:59:07,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-R2WV-2WNS-L42M-ED5YR,8.0,0.0147
10262118037142135755,725742,2020-03-03 12:27:03,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LF6X-5VTF-QV5S-94BUS,4.0,0.0147
17061217643978579771,725282,2020-03-02 05:29:58,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-YA7B-EW2M-C8BV-FES9N,4.0,0.03675
18179579014561347548,723329,2020-02-25 18:56:39,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.0441
6184519650584234133,722964,2020-02-24 18:14:15,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-MM2W-GWCL-82BZ-6PQQE,2.0,0.03675
17967076228788245152,722319,2020-02-22 22:42:30,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0588
15049423760113120374,722279,2020-02-22 20:00:09,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.05145
5624387246238579487,721398,2020-02-20 08:52:55,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-FJ6Z-FCWS-Z4RU-22ZXU,5.0,0.05145
3907027015255414369,720928,2020-02-19 01:16:26,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-MM2W-GWCL-82BZ-6PQQE,18.0,0.0588
5044255133025245028,720285,2020-02-17 06:06:32,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-VD9Y-XVK2-MUAJ-AUMVA,1.0,0.0147
14165194188954115617,720191,2020-02-16 23:49:50,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.0147
8628940639421357859,717808,2020-02-10 08:19:22,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-MM2W-GWCL-82BZ-6PQQE,2.0,0.0294
14277814585550362380,716562,2020-02-06 20:02:51,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-LQNG-Q54P-23G9-GTPJM,2.0,0.0588
5863436092953430347,715664,2020-02-04 07:51:03,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-MM2W-GWCL-82BZ-6PQQE,1.0,0.02205
12158170089895249896,714800,2020-02-01 22:07:10,Ordinary Payment,S-MM2W-GWCL-82BZ-6PQQE,S-ZRF2-2D7K-W3C3-6BNK5,7.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MM2W-GWCL-82BZ-6PQQE,10.0,0.0441
