ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KRRY-SH9N-VYHG-3TBFH,1e-08,0.4263
6030338184551826033,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,1.15004309,1.0
12784362894158392002,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,4.65438488,1.0
9205725284440229450,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,24.2798577,1.0
9661887488208597518,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,6.99931651,1.0
11826666061335981057,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,10.64626091,1.0
2043580487061841724,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,7.56194178,1.0
14571002311153835959,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,7.32811432,1.0
461824812261965188,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,2.95145953,1.0
630756615792948405,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,6.94050802,1.0
1705710089026885330,407349,2017-09-24 16:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRRY-SH9N-VYHG-3TBFH,16.0,1.0
16627792909540346215,407007,2017-09-23 18:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRRY-SH9N-VYHG-3TBFH,16.0,1.0
7933945107108777588,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,8.22081758,1.0
2586125522325545511,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KRRY-SH9N-VYHG-3TBFH,1.09198617,1.0
12870599545158139043,405898,2017-09-20 15:17:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRRY-SH9N-VYHG-3TBFH,16.0,1.0
7483549690672795087,405767,2017-09-20 06:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRRY-SH9N-VYHG-3TBFH,16.0,1.0
13238839947462081848,405646,2017-09-19 22:02:46,Reward Recipient Assignment,S-KRRY-SH9N-VYHG-3TBFH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13628767346194175778,405593,2017-09-19 18:38:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KRRY-SH9N-VYHG-3TBFH,6.0,1.0
8197609406686819257,405540,2017-09-19 15:07:40,Reward Recipient Assignment,S-KRRY-SH9N-VYHG-3TBFH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13806701251368557898,405511,2017-09-19 13:18:36,Account Update,S-KRRY-SH9N-VYHG-3TBFH,,0.0,1.0
3980062257293191736,405304,2017-09-18 22:55:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KRRY-SH9N-VYHG-3TBFH,1.0,1.0
6482796892715810325,405303,2017-09-18 22:51:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KRRY-SH9N-VYHG-3TBFH,1.0,1.0
