ID,Height,timestamp,Type,From,To,Amount,Fee
8791950302687613197,276193,2016-09-22 09:22:57,Ordinary Payment,S-QSRW-5PTM-BQLR-2HNHQ,S-ZBDB-ABEW-U9T7-9YH83,760.0,1.0
16084443169262715300,260584,2016-08-09 14:18:38,Ordinary Payment,S-QSRW-5PTM-BQLR-2HNHQ,S-NH2N-8WDX-Q4CH-A8QTY,20000.0,2.0
3974749347990436314,260319,2016-08-08 20:37:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSRW-5PTM-BQLR-2HNHQ,18951.5,1.0
7491605007445075513,257839,2016-08-01 21:22:53,Ordinary Payment,S-QSRW-5PTM-BQLR-2HNHQ,S-64VE-PTLM-BPA2-AA3H5,10000.0,1.0
16300800939059685237,257838,2016-08-01 21:19:50,Ordinary Payment,S-QSRW-5PTM-BQLR-2HNHQ,S-64VE-PTLM-BPA2-AA3H5,70000.0,7.0
11646055895187810233,257703,2016-08-01 11:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSRW-5PTM-BQLR-2HNHQ,79832.20906977,1.0
10022091396056037976,257671,2016-08-01 09:13:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSRW-5PTM-BQLR-2HNHQ,1449.0,1.0
7142772592000396621,257519,2016-07-31 23:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QSRW-5PTM-BQLR-2HNHQ,5.0,1.0
11424747090365413123,257514,2016-07-31 23:21:18,Ordinary Payment,S-QSRW-5PTM-BQLR-2HNHQ,S-ZBDB-ABEW-U9T7-9YH83,250.0,3.0
11566864221511777074,257514,2016-07-31 23:21:18,Account Update,S-QSRW-5PTM-BQLR-2HNHQ,,0.0,1.0
8456961818649088885,257514,2016-07-31 23:21:18,Account Update,S-QSRW-5PTM-BQLR-2HNHQ,,0.0,1.0
3197335600108841494,257033,2016-07-30 14:47:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSRW-5PTM-BQLR-2HNHQ,297.0,1.0
8539363981222793846,257004,2016-07-30 13:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QSRW-5PTM-BQLR-2HNHQ,499.0,1.0
