ID,Height,timestamp,Type,From,To,Amount,Fee
12092852337395313526,804996,2020-10-10 13:08:21,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-HK9D-P74Q-XDEJ-D6PGM,139.6626865,0.08085
16929705374928284316,804818,2020-10-10 01:26:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,139.23384008,0.0735
7830393550799080777,804677,2020-10-09 15:49:39,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-HK9D-P74Q-XDEJ-D6PGM,430.0,0.0735
494447651142926831,803081,2020-10-05 05:21:35,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,412.0,0.0735
11067118661080367969,801030,2020-09-29 12:00:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YVNC-MZX9-DTMU-CVEAY,17.8659,0.0441
6976217385730943180,799672,2020-09-25 17:34:43,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,400.0,0.00735
3647446958996980076,799503,2020-09-25 06:25:50,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,400.0,0.0735
11399912419496081939,796240,2020-09-16 04:35:17,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,415.0,0.05145
2870732505625047407,796203,2020-09-16 02:01:35,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,415.0,0.0735
10544031164173749568,792986,2020-09-07 03:22:20,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,296.0,0.0588
2516747551279099446,792971,2020-09-07 02:23:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,296.0,0.0735
8000949409258164346,789456,2020-08-28 07:19:54,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,447.0,0.02205
10270946566107125299,789391,2020-08-28 02:52:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,445.0,0.0735
5216674830135655503,785794,2020-08-18 03:14:15,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,400.0,0.02205
10046215105264558219,785784,2020-08-18 02:34:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,400.0,0.0735
14084629513277759258,782288,2020-08-08 09:10:39,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,0.61762931,0.03675
6440016983279621757,782288,2020-08-08 09:10:39,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,1.7036,0.03675
17121611849813534665,782287,2020-08-08 09:09:38,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,448.0,0.03675
8214256851260264621,782181,2020-08-08 02:02:52,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,448.59451711,0.0735
970141618443499029,780808,2020-08-04 06:20:13,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,29999.89710035,0.0147
6659205036103269377,779652,2020-08-01 01:26:34,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-VY7Y-5WDK-9TUF-64SEN,9400.0,0.0882
2375875450180945274,778337,2020-07-28 09:38:23,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,500.0,0.0735
9616051197841689535,775012,2020-07-19 03:50:04,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,478.0,0.0735
6394860263017422491,773995,2020-07-16 07:47:43,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,22.0,0.00735
18177207719805003828,773643,2020-07-15 08:25:44,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,400.0,0.00735
12236563263841812760,772216,2020-07-11 09:18:53,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,73.899643,0.00735
13464599753219959755,770379,2020-07-06 06:44:55,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,526.10143636,0.0735
9734140748562150951,765651,2020-06-23 03:11:18,Ordinary Payment,S-53TC-QSEY-GBAA-FCH5U,S-YVNC-MZX9-DTMU-CVEAY,418.89,0.00735
9690589033398428197,764730,2020-06-20 13:57:33,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,661.90940773,0.0735
13083045339903376395,757824,2020-06-01 06:22:20,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-YVNC-MZX9-DTMU-CVEAY,909.0,0.0735
7830955872877311028,752747,2020-05-18 01:55:15,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-YVNC-MZX9-DTMU-CVEAY,367.93461608,0.0294
15182513607607745071,749095,2020-05-07 20:23:42,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0441
18035578298449396784,749061,2020-05-07 18:32:58,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-PHRB-ZTU5-NEES-9H296,2.0,0.08085
8180794059545704014,749061,2020-05-07 18:32:58,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-53TC-QSEY-GBAA-FCH5U,2.0,0.08085
9449866844794060660,746281,2020-04-29 23:46:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-YVNC-MZX9-DTMU-CVEAY,38.44750334,0.1911
9775665327402799774,667881,2019-09-23 15:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YVNC-MZX9-DTMU-CVEAY,0.0,0.02205
1437854763060608715,667881,2019-09-23 15:37:05,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,6235.33319384,0.00735
4007046142060706443,667881,2019-09-23 15:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YVNC-MZX9-DTMU-CVEAY,0.0,0.0147
10041674976076009795,624351,2019-05-24 20:41:37,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,43.7,0.03675
1094657975661330213,610600,2019-04-16 10:25:09,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,1043.0,0.1
6736775377312172057,573940,2019-01-03 18:55:43,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,2420.0,0.1
9098673378213451466,543111,2018-10-09 12:31:21,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,8970.0,0.1
17876117399026779636,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YVNC-MZX9-DTMU-CVEAY,0.0,1.0
1296219762507533205,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YVNC-MZX9-DTMU-CVEAY,0.0,1.0
6810439730045897805,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVNC-MZX9-DTMU-CVEAY,0.0,1.0
16585894436149234408,447684,2018-01-15 12:01:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YVNC-MZX9-DTMU-CVEAY,16198.0,2.0
12562618485346688297,447680,2018-01-15 11:38:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YVNC-MZX9-DTMU-CVEAY,98.0,2.0
8596973205733027899,440922,2017-12-27 13:59:39,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-HK9D-P74Q-XDEJ-D6PGM,16102.0,2.0
13812031940857157813,421701,2017-11-03 20:22:28,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,2000.0,1.0
8927229867508092109,412250,2017-10-08 09:59:26,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,2500.0,1.0
10858891876711636969,401520,2017-09-08 08:59:09,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,11600.0,1.0
17545063536850168340,401517,2017-09-08 08:50:42,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-PHRB-ZTU5-NEES-9H296,5.0,1.0
16250964300594239274,401516,2017-09-08 08:47:44,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,10.0,1.0
