ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKXZ-6CBF-WE2E-8J9TC,1e-08,0.47775
7914385165826697764,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XKXZ-6CBF-WE2E-8J9TC,1e-07,1.0
16801586104847364224,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,2.0,1.0001
4781991450239498331,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,1.0,1.0
1419250898933492834,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,1.0,3.0
15093297076502548649,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,2.0,2.0
774777333442609876,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,3.0,3.0
5243503949007555770,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,3.0,1.0
18155475142628471981,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,3.0,3.0
6859764862217215801,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,20.0,1.0
5501122006403389365,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,2.0,1.0
6199939299420173810,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,5.0,2.0
11664170633592056650,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,6.0,5.0
13688645843131942980,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,5.0,5.0
17012783912288933409,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,12.0,2.0
10201501071324862107,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,2.0,2.0
11132627424663019171,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,2.0,2.0
7070651265846752633,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,4.0,4.0
6596181355586299411,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XKXZ-6CBF-WE2E-8J9TC,2.0,1.0
15807616333309899642,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,2.0,1.0
16179875440524576959,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,2.0,1.0
636811962684425328,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,2.0,1.0
15687936546802924376,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,5.0,2.0
1582556312377310443,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,5.0,2.0
12702419006617028821,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,11.0,2.0
8884297617708962840,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,14.0,2.0
17643608757951006433,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,8.0,2.0
8998350540541949625,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XKXZ-6CBF-WE2E-8J9TC,10.0,2.0
7430532768346283143,329976,2017-02-19 21:56:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKXZ-6CBF-WE2E-8J9TC,0.03063455,1.0
10074127639330856139,329385,2017-02-18 06:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKXZ-6CBF-WE2E-8J9TC,3.0,1.0
1094050298713005973,329385,2017-02-18 06:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKXZ-6CBF-WE2E-8J9TC,3.0,1.0
4528756438837847597,328504,2017-02-15 18:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKXZ-6CBF-WE2E-8J9TC,3.0,1.0
13295094833137585485,328503,2017-02-15 18:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKXZ-6CBF-WE2E-8J9TC,3.0,1.0
541448568589626097,328119,2017-02-14 17:15:46,Ordinary Payment,S-XKXZ-6CBF-WE2E-8J9TC,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
11458296911634755152,328110,2017-02-14 16:35:44,Reward Recipient Assignment,S-XKXZ-6CBF-WE2E-8J9TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2384338561917366629,328100,2017-02-14 15:56:03,Reward Recipient Assignment,S-XKXZ-6CBF-WE2E-8J9TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9600710604556873653,328095,2017-02-14 15:39:47,Reward Recipient Assignment,S-XKXZ-6CBF-WE2E-8J9TC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1667997733084354551,327791,2017-02-13 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKXZ-6CBF-WE2E-8J9TC,3.0,1.0
2877010997738485689,327787,2017-02-13 18:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKXZ-6CBF-WE2E-8J9TC,3.0,1.0
