ID,Height,timestamp,Type,From,To,Amount,Fee
7612983750912115461,714365,2020-01-31 16:45:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RDNE-M9ZZ-3B72-3WUG8,0.0,0.06615
3779283305939027713,701903,2019-12-27 20:07:04,Reward Recipient Assignment,S-RDNE-M9ZZ-3B72-3WUG8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4625894387569482925,701312,2019-12-26 04:26:46,Reward Recipient Assignment,S-RDNE-M9ZZ-3B72-3WUG8,S-RDNE-M9ZZ-3B72-3WUG8,0.0,0.01
15361731571543701127,700460,2019-12-23 19:07:46,Ordinary Payment,S-NHGN-3CQF-4XDE-8LF35,S-RDNE-M9ZZ-3B72-3WUG8,1.1,0.025
17056929619744889152,700423,2019-12-23 16:45:55,Ordinary Payment,S-RDNE-M9ZZ-3B72-3WUG8,S-NHGN-3CQF-4XDE-8LF35,0.22000001,0.02
9885805893175561364,700422,2019-12-23 16:44:02,Ordinary Payment,S-NHGN-3CQF-4XDE-8LF35,S-RDNE-M9ZZ-3B72-3WUG8,1e-08,0.025
15629250607804297950,699689,2019-12-21 15:17:54,Reward Recipient Assignment,S-RDNE-M9ZZ-3B72-3WUG8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14268413528906895620,699546,2019-12-21 05:35:59,Reward Recipient Assignment,S-RDNE-M9ZZ-3B72-3WUG8,S-RDNE-M9ZZ-3B72-3WUG8,0.0,0.0081
4835215144985704628,698781,2019-12-19 02:08:09,Ordinary Payment,S-RDNE-M9ZZ-3B72-3WUG8,S-Q5CH-54E2-JKKG-DW996,0.1,0.01
693017971059060990,698780,2019-12-19 02:03:45,Ordinary Payment,S-Q5CH-54E2-JKKG-DW996,S-RDNE-M9ZZ-3B72-3WUG8,0.4,0.01
10301997417258013688,698776,2019-12-19 01:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDNE-M9ZZ-3B72-3WUG8,0.05,0.00735
2350150782516358374,698775,2019-12-19 01:44:03,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RDNE-M9ZZ-3B72-3WUG8,0.01,0.00735
