ID,Height,timestamp,Type,From,To,Amount,Fee
2048402413669537417,736562,2020-04-02 18:59:07,Ordinary Payment,S-DT7S-E547-VH9E-2ELEX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
8526804371394605827,736560,2020-04-02 18:56:59,Ordinary Payment,S-DT7S-E547-VH9E-2ELEX,S-HK9D-P74Q-XDEJ-D6PGM,415300.0,0.0735
12739733818106909699,736554,2020-04-02 18:22:51,Ordinary Payment,S-DT7S-E547-VH9E-2ELEX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0735
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DT7S-E547-VH9E-2ELEX,1e-08,0.44835
5365222964739733105,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DT7S-E547-VH9E-2ELEX,0.0,1.0
9310060866412187403,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DT7S-E547-VH9E-2ELEX,0.0,1.0
8787647573531498938,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DT7S-E547-VH9E-2ELEX,0.0,1.0
5571004203780621854,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DT7S-E547-VH9E-2ELEX,0.0,1.0
18193549776935761692,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DT7S-E547-VH9E-2ELEX,0.0,1.0
16024306446422780945,432795,2017-12-04 21:04:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DT7S-E547-VH9E-2ELEX,204001.88448276,2.0
13472630939480671038,405767,2017-09-20 06:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DT7S-E547-VH9E-2ELEX,111222.39055795,1.0
18049798858382380339,403220,2017-09-13 03:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DT7S-E547-VH9E-2ELEX,100108.099875,2.0
6496794636200153989,403218,2017-09-13 03:22:52,Account Update,S-DT7S-E547-VH9E-2ELEX,,0.0,1.0
9582734527896027656,403216,2017-09-13 03:01:51,Ordinary Payment,S-VQMY-ABQ6-5RZ6-7VYSS,S-DT7S-E547-VH9E-2ELEX,10.0,1.0
