ID,Height,timestamp,Type,From,To,Amount,Fee
14512327821944161534,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV2S-UPMV-4LMG-57VMH,0.0,1.0
11024720208176802526,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV2S-UPMV-4LMG-57VMH,0.0,1.0
10658888804411014924,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV2S-UPMV-4LMG-57VMH,0.0,1.0
17430282097329097353,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV2S-UPMV-4LMG-57VMH,0.0,1.0
13208390339004310322,383887,2017-07-20 19:50:16,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV2S-UPMV-4LMG-57VMH,1.0,1.0
13220830026707260989,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SV2S-UPMV-4LMG-57VMH,0.0,1.0
6485218577334717461,74064,2015-03-06 15:33:15,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
18260640505752072586,74054,2015-03-06 14:56:59,Ordinary Payment,S-QHXH-EV6J-4837-9FV94,S-SV2S-UPMV-4LMG-57VMH,10000.0,10.0
9083573410284533846,73715,2015-03-05 15:52:38,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,4989.0,1.0
15796608016428120392,73710,2015-03-05 15:37:10,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
13272196606665902412,73708,2015-03-05 15:27:18,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,5799.0,1.0
7350931582515659110,73708,2015-03-05 15:27:18,Ordinary Payment,S-U8F9-KLNG-6F3G-4U7LS,S-SV2S-UPMV-4LMG-57VMH,4990.0,5.0
2620398519824232393,73703,2015-03-05 15:14:50,Ordinary Payment,S-U8F9-KLNG-6F3G-4U7LS,S-SV2S-UPMV-4LMG-57VMH,5000.0,5.0
15039066279722037977,73700,2015-03-05 14:59:53,Ordinary Payment,S-DL9Y-GLNN-AQVP-7Z9Q2,S-SV2S-UPMV-4LMG-57VMH,5800.0,6.0
18127180454848088968,73417,2015-03-04 20:16:16,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
49531182643065404,73409,2015-03-04 19:38:07,Ordinary Payment,S-DL9Y-GLNN-AQVP-7Z9Q2,S-SV2S-UPMV-4LMG-57VMH,5000.0,5.0
15406154630843202267,73394,2015-03-04 18:46:25,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,6499.0,1.0
5983272886891795139,73388,2015-03-04 18:03:33,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
14871470544135045351,73386,2015-03-04 17:52:58,Ordinary Payment,S-DL9Y-GLNN-AQVP-7Z9Q2,S-SV2S-UPMV-4LMG-57VMH,6500.0,7.0
5832323206139862224,73381,2015-03-04 17:36:04,Ordinary Payment,S-DL9Y-GLNN-AQVP-7Z9Q2,S-SV2S-UPMV-4LMG-57VMH,500.0,1.0
2548973050962414476,8276,2014-09-03 16:10:35,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
5661388120110809479,7943,2014-09-02 18:03:59,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
2774406617419823033,7939,2014-09-02 17:50:58,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,5004.0,1.0
8691415203741141411,7936,2014-09-02 17:42:11,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-SV2S-UPMV-4LMG-57VMH,5000.0,5.0
17844516880264138059,7931,2014-09-02 17:08:58,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-SV2S-UPMV-4LMG-57VMH,5000.0,5.0
15451664950543074894,7926,2014-09-02 16:54:17,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-SV2S-UPMV-4LMG-57VMH,5005.0,5.0
5962017219459466879,7476,2014-09-01 11:05:06,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,5000.0,1.0
18163930222423288035,7465,2014-09-01 09:53:53,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-SV2S-UPMV-4LMG-57VMH,5001.0,5.0
10413224729966691285,6028,2014-08-28 10:09:24,Ordinary Payment,S-SV2S-UPMV-4LMG-57VMH,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
16826090197163815319,6015,2014-08-28 09:28:01,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-SV2S-UPMV-4LMG-57VMH,1000.0,1.0
