ID,Height,timestamp,Type,From,To,Amount,Fee
7409558492365852471,525010,2018-08-19 21:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,11.28225982,1.0
17651500689022853479,524509,2018-08-18 11:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.8915296,1.0
13325900252803467678,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.86109986,1.0
13510885976861405251,523357,2018-08-15 06:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,10.54391079,1.0
15599950171663948576,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,12.49965537,1.0
15040474363613348994,522331,2018-08-12 08:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.14693392,1.0
11381537471513156766,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.82072369,1.0
8410568509556089162,521281,2018-08-09 10:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,0.09394149,1.0
12556668719260528653,520303,2018-08-06 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,2.36851188,1.0
17540889820642181738,519805,2018-08-05 07:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,5.63143696,1.0
12704872934975620341,519301,2018-08-03 21:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,7.79517034,1.0
400716496758850557,518794,2018-08-02 11:21:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,10.59712101,1.0
15449244245258783471,518286,2018-08-01 01:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,0.71554182,1.0
18246671620120627778,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EH3C-7YQY-2M8P-AB3C8,0.0,1.0
17988943939883466945,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EH3C-7YQY-2M8P-AB3C8,0.0,1.0
7505630163161747737,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,0.62589344,1.0
13417948525695275814,501592,2018-06-15 07:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,7.58899532,1.0
12497227837853790189,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,7.14097725,1.0
841967676073310565,500577,2018-06-12 11:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,10.22272191,1.0
15590698911739920644,500058,2018-06-11 00:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,6.88139251,1.0
750544481528003046,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,14.46284604,1.0
1317269632031205751,499046,2018-06-08 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,12.01610042,1.0
5325497906741562775,498512,2018-06-06 17:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,22.70118696,1.0
8713244146083591903,498017,2018-06-05 07:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,22.95443799,1.0
17055987645289851676,497525,2018-06-03 23:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,12.3950601,1.0
9912065177872212863,497019,2018-06-02 12:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,6.56042077,1.0
4273062094700374479,496515,2018-06-01 02:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,14.37774956,1.0
17072820291159471829,496019,2018-05-30 17:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,16.20396589,1.0
16100554882332404945,495511,2018-05-29 07:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,11.28083488,1.0
16046414240023570301,495003,2018-05-27 21:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.22581045,1.0
1333593358712724248,494511,2018-05-26 12:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,20.24548325,1.0
13987831354272314171,493998,2018-05-25 01:36:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,0.12549555,1.0
18265287960137872395,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,16.28257188,1.0
15964219393019567523,492719,2018-05-21 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,32.0985385,1.0
835525532284356083,492221,2018-05-20 02:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,739.23566645,1.0
10105217090592850087,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,13.28838614,1.0
15212444517285231620,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.27097175,1.0
15125352718631078358,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,7.63594517,1.0
2023570348053243339,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.81165679,1.0
10390769684538137969,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,7.99547175,1.0
14514276756205673945,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,18.98592546,1.0
13368749152678831586,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,16.97139467,1.0
4935617234282598812,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,17.22878,1.0
11357220908999279354,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,5.02510469,1.0
4819898507136084221,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,16.15235683,1.0
10878990356514124073,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,14.66581137,1.0
10604306933254213143,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,9.71249184,1.0
5959361024311963806,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.59266904,1.0
13478400331611048595,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,29.37970309,1.0
2872172818053976819,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,18.08893001,1.0
10373048133810102614,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,13.32671957,1.0
9859234664715280194,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.20727406,1.0
4223969680844770879,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.95917882,1.0
10016383872504969389,483166,2018-04-24 18:05:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EH3C-7YQY-2M8P-AB3C8,0.0,1.0
16575469653305527960,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.74451479,1.0
6905284365180721149,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,12.3370482,1.0
11468646103509974147,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,86.20097488,1.0
5110475112676735147,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,15.65921577,1.0
1715950243199271514,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,9.44896695,1.0
18382907762261155257,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,17.17659941,1.0
7192093861286468103,479773,2018-04-15 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,20.2467184,1.0
1528892355244689245,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,4.64202235,1.0
16423028839650402441,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,29.96571126,1.0
13504623592370304482,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,2.23942291,1.0
13092725852211501275,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,22.44873457,1.0
14396317242082335234,477296,2018-04-08 07:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,6.14708154,1.0
3815357145587255115,476778,2018-04-06 20:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,17.39442781,1.0
12468625783724391803,476278,2018-04-05 11:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,20.03738537,1.0
1874129028623291128,475786,2018-04-04 02:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,15.1900171,1.0
6226789653282352039,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,42.29889181,1.0
14552762939822036829,474760,2018-04-01 05:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,782.48624312,1.0
10310516003232581121,474506,2018-03-31 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,12.11187985,1.0
14745687660683690960,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,3.22585429,1.0
12448397131874407945,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,6.62710542,1.0
16181033425267359803,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,24.20655087,1.0
14372110019940721478,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,23.69419361,1.0
1383799971687444649,472005,2018-03-24 12:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,22.3581976,1.0
17562610758692368291,471494,2018-03-23 02:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,594.13567071,1.0
6307988055866785237,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,26.89797643,1.0
7234527980385827780,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,12.84605616,1.0
2393112813026792932,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,25.92744517,1.0
812563640402060172,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,41.89402742,1.0
17981358681666499407,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,14.49209494,1.0
11956999102438937810,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,52.77541085,1.0
7921133790411844825,468343,2018-03-14 06:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,24.0004053,1.0
9842144779670154410,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,14.51333504,1.0
8706822932438204368,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.7661046,1.0
12749580729827568437,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,18.89703876,1.0
3471502319407315794,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,7.29844992,1.0
2903448593520583336,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,15.83492716,1.0
16686009206828233749,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,23.11823798,1.0
15962029574283885138,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,26.78534214,1.0
4796526620375620792,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.66678928,1.0
10009817106168063541,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.42014274,1.0
13156181949703533277,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,5.68189135,1.0
907915814546372361,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,23.18068653,1.0
10079273894552123180,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,410.89775809,1.0
16951985642201290095,461825,2018-02-24 00:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,5.82810582,1.0
10600438156799819993,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,22.45102244,1.0
12099850698339731553,460835,2018-02-21 06:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,711.23092684,1.0
14729450932778097628,460685,2018-02-20 20:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,0.82557246,1.0
7083532363340685194,458432,2018-02-14 13:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,29.33694708,1.0
12124359852979471761,457936,2018-02-13 04:24:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,48.76632212,1.0
6265636360646620357,457444,2018-02-11 18:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,63.57312232,1.0
569550665875572702,456945,2018-02-10 09:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,906.21394245,1.0
17446892027004492405,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,43.4434822,1.0
2215464298235691666,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,25.61005757,1.0
11928962376094321705,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,11.54075816,1.0
14363443327986032055,455204,2018-02-05 12:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,14.21785125,1.0
11446324770810869177,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,52.54707973,1.0
1873266389292586690,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,17.22658297,1.0
14539912347643903685,453703,2018-02-01 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,32.34315194,1.0
17272918259281133248,453204,2018-01-30 22:33:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,501.68013662,1.0
5794895593016413752,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,219.28124588,1.0
3189316459728550188,452225,2018-01-28 04:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,46.98682923,1.0
1607425617639353285,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,33.96949695,1.0
7906309374675734427,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,35.9006552,1.0
14789104114029614330,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,1.71190463,1.0
17096551226371698337,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,8.1015555,1.0
12755443003441047433,449752,2018-01-21 06:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,14.52746458,1.0
12202268818679297803,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,18.82704512,1.0
2849386635318711648,448747,2018-01-18 10:46:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,99.76642752,1.0
5611355239724285344,448238,2018-01-17 01:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,787.80730721,1.0
3577809901848102087,447804,2018-01-15 19:58:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,54.80310605,1.0
5752789001608234935,447311,2018-01-14 11:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,657.89415356,1.0
16584078000442608159,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,57.34274998,1.0
8503958889758023313,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,30.70986973,1.0
12792650225002509390,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,22.59816613,1.0
2850124061914842145,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,13.57462268,1.0
16618686385447078672,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,9.35345821,1.0
5336386569071895364,444644,2018-01-06 23:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,7.64992994,1.0
7819482120217955963,444149,2018-01-05 14:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,88.19126479,1.0
15419151209296664833,443655,2018-01-04 05:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,744.47510575,1.0
16046390043309706482,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,138.32787154,1.0
10724831297496780935,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,33.57989641,1.0
7074160442773809641,442482,2017-12-31 22:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,89.02470772,1.0
8711701737959992955,441987,2017-12-30 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,27.87581687,1.0
12400973993573706051,441486,2017-12-29 03:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,38.97500066,1.0
4181185513310701275,440994,2017-12-27 18:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,73.83970768,1.0
5325391751141192039,440499,2017-12-26 09:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,1044.99004775,1.0
14291560397701034018,440117,2017-12-25 07:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,102.88420762,1.0
17249563147469887735,439625,2017-12-23 22:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,24.49596642,1.0
12510315228361687880,439124,2017-12-22 13:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,167.72451237,1.0
15441667784096770615,438633,2017-12-21 04:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,32.17832589,1.0
14031386656042816994,438138,2017-12-19 18:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,60.55563885,1.0
795092001965431478,437645,2017-12-18 09:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,41.91564387,1.0
18289383649010354635,437152,2017-12-17 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,34.70161047,1.0
6352945124670275322,436652,2017-12-15 15:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,23.82179854,1.0
10499411625801458383,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,76.7374622,1.0
6718752661046644265,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,70.99672898,1.0
6748086967016712520,435162,2017-12-11 11:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,68.4048433,1.0
4461249031750980917,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,87.21994314,1.0
6669730078628261222,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,63.16682481,1.0
14625053478941965450,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,114.79031366,1.0
1405510085926441597,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EH3C-7YQY-2M8P-AB3C8,58.81684887,1.0
