ID,Height,timestamp,Type,From,To,Amount,Fee
17966050820087747231,558675,2018-11-22 01:54:04,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-3TJW-R7K4-BAJ3-E2VZG,149.29520356,0.00735
13251020842549650272,557572,2018-11-18 23:33:20,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-S323-JU4G-X4G6-23A3V,0.00735,0.00735
2692830915772056193,557570,2018-11-18 23:28:40,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-TKTX-H925-MARG-26FRT,0.00735,0.00735
17711121515481924767,557564,2018-11-18 23:11:41,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-TKTX-H925-MARG-26FRT,0.00735,0.00735
10348313276005930191,557560,2018-11-18 23:05:32,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-TKTX-H925-MARG-26FRT,0.00735,0.00735
17909048815146250315,557554,2018-11-18 22:53:18,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
12107990299483521303,557553,2018-11-18 22:52:48,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
14369284422638106227,557553,2018-11-18 22:52:48,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0147
9546985002306559155,557551,2018-11-18 22:40:33,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
10767365460478750431,557551,2018-11-18 22:40:33,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-GTME-JMWX-M77B-383VA,0.00735,0.03675
11857152146759035171,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
11718462559305229073,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.00735
1352008361442957643,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-T87B-FKUP-QBD9-A58G5,0.00735,0.00735
3153600835612558022,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-VZB5-T37M-4YXV-EAW4Q,0.00735,0.0147
5250815265949269649,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0147
8610722860762496111,557541,2018-11-18 22:11:21,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-8BR9-CH4K-XQEP-2PPML,0.00735,0.0147
13947334982827797591,557538,2018-11-18 21:59:20,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
3517573621348974791,557538,2018-11-18 21:59:20,Ordinary Payment,S-5CPX-JSA6-CSDP-G7T22,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
12523662948207286243,557537,2018-11-18 21:56:20,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.02205
13155802931840565846,557537,2018-11-18 21:56:20,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0441
11307914849675064729,557536,2018-11-18 21:52:13,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-TKTX-H925-MARG-26FRT,0.00735,0.0294
5997382379453879948,557536,2018-11-18 21:52:13,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-TKTX-H925-MARG-26FRT,0.00735,0.0294
6525253925702060049,557536,2018-11-18 21:52:13,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0294
14852173065945401974,557535,2018-11-18 21:51:08,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-TKTX-H925-MARG-26FRT,0.00735,0.0441
4577134317849418990,557535,2018-11-18 21:51:08,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-PPVN-GC7B-7UV5-A4Z22,0.00735,0.03675
10865643203192383369,557526,2018-11-18 21:17:13,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-A2GU-HUDT-MA5J-BMELJ,0.00735,0.03675
510078406393850446,557526,2018-11-18 21:17:13,Ordinary Payment,S-HDE2-3VCV-2PTC-7FHZC,S-TKTX-H925-MARG-26FRT,0.00735,0.03675
13508848324314760736,557525,2018-11-18 21:15:58,Ordinary Payment,S-WV65-7K3S-TN97-AMFYT,S-TKTX-H925-MARG-26FRT,0.00735,0.0441
10807181253415895537,557402,2018-11-18 12:40:40,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.05145
15432177698697828032,557360,2018-11-18 10:07:23,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-TKTX-H925-MARG-26FRT,0.00735,0.05145
5027117099855427797,557304,2018-11-18 05:55:59,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-TKTX-H925-MARG-26FRT,0.00735,0.0441
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-TKTX-H925-MARG-26FRT,1.94952279,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-TKTX-H925-MARG-26FRT,1.2046337,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-TKTX-H925-MARG-26FRT,3.70355906,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-TKTX-H925-MARG-26FRT,1.71954508,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-TKTX-H925-MARG-26FRT,0.60063612,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-TKTX-H925-MARG-26FRT,1.55282412,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-TKTX-H925-MARG-26FRT,0.03389645,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-TKTX-H925-MARG-26FRT,1.63144667,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-TKTX-H925-MARG-26FRT,0.16000229,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-TKTX-H925-MARG-26FRT,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-TKTX-H925-MARG-26FRT,0.37726693,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-TKTX-H925-MARG-26FRT,2.24811279,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-TKTX-H925-MARG-26FRT,0.0697396,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TKTX-H925-MARG-26FRT,0.95853737,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-TKTX-H925-MARG-26FRT,0.39135827,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-TKTX-H925-MARG-26FRT,1.02694082,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-TKTX-H925-MARG-26FRT,1.46441846,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-TKTX-H925-MARG-26FRT,1.12081479,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-TKTX-H925-MARG-26FRT,0.18219008,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-TKTX-H925-MARG-26FRT,2.36559173,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-TKTX-H925-MARG-26FRT,0.58086394,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-TKTX-H925-MARG-26FRT,0.01864327,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-TKTX-H925-MARG-26FRT,0.75329846,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-TKTX-H925-MARG-26FRT,0.11949122,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-TKTX-H925-MARG-26FRT,1.55647075,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-TKTX-H925-MARG-26FRT,0.29642401,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-TKTX-H925-MARG-26FRT,1.73234217,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-TKTX-H925-MARG-26FRT,0.6803232,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-TKTX-H925-MARG-26FRT,0.10643341,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-TKTX-H925-MARG-26FRT,0.6563331,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-TKTX-H925-MARG-26FRT,2.56613483,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-TKTX-H925-MARG-26FRT,0.18049407,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-TKTX-H925-MARG-26FRT,0.75920106,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-TKTX-H925-MARG-26FRT,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-TKTX-H925-MARG-26FRT,1.12704732,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-TKTX-H925-MARG-26FRT,0.46065248,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-TKTX-H925-MARG-26FRT,0.92565063,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-TKTX-H925-MARG-26FRT,0.99172704,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-TKTX-H925-MARG-26FRT,0.62315909,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-TKTX-H925-MARG-26FRT,1.43994936,0.02205
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-TKTX-H925-MARG-26FRT,1.35000376,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-TKTX-H925-MARG-26FRT,1.49764106,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-TKTX-H925-MARG-26FRT,0.71946508,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-TKTX-H925-MARG-26FRT,0.99222593,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-TKTX-H925-MARG-26FRT,0.99442706,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-TKTX-H925-MARG-26FRT,0.55920685,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-TKTX-H925-MARG-26FRT,1.33914324,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-TKTX-H925-MARG-26FRT,0.8833159,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-TKTX-H925-MARG-26FRT,1.29194956,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-TKTX-H925-MARG-26FRT,1.1599819,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-TKTX-H925-MARG-26FRT,1.90635872,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-TKTX-H925-MARG-26FRT,1.69703176,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-TKTX-H925-MARG-26FRT,0.89714624,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-TKTX-H925-MARG-26FRT,0.57404044,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-TKTX-H925-MARG-26FRT,0.7190975,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-TKTX-H925-MARG-26FRT,1.69406496,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-TKTX-H925-MARG-26FRT,0.52196317,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-TKTX-H925-MARG-26FRT,1.38081778,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-TKTX-H925-MARG-26FRT,0.23936417,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-TKTX-H925-MARG-26FRT,0.24147747,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-TKTX-H925-MARG-26FRT,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-TKTX-H925-MARG-26FRT,0.18511856,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-TKTX-H925-MARG-26FRT,0.05089872,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-TKTX-H925-MARG-26FRT,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-TKTX-H925-MARG-26FRT,3.79338814,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-TKTX-H925-MARG-26FRT,0.2590568,0.0147
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-TKTX-H925-MARG-26FRT,0.53829574,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-TKTX-H925-MARG-26FRT,1.21134195,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-TKTX-H925-MARG-26FRT,0.53874108,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-TKTX-H925-MARG-26FRT,4.14841424,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-TKTX-H925-MARG-26FRT,3.80316108,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-TKTX-H925-MARG-26FRT,2.5766553,0.02205
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-TKTX-H925-MARG-26FRT,1.2533266,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-TKTX-H925-MARG-26FRT,1.34590581,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-TKTX-H925-MARG-26FRT,3.57555186,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-TKTX-H925-MARG-26FRT,0.17870812,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-TKTX-H925-MARG-26FRT,4.65561677,0.03675
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-TKTX-H925-MARG-26FRT,4.41495492,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-TKTX-H925-MARG-26FRT,1.60082106,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-TKTX-H925-MARG-26FRT,2.11811492,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-TKTX-H925-MARG-26FRT,3.22512575,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-TKTX-H925-MARG-26FRT,0.19925838,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-TKTX-H925-MARG-26FRT,1.44395255,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-TKTX-H925-MARG-26FRT,0.83100454,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-TKTX-H925-MARG-26FRT,1.36511383,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-TKTX-H925-MARG-26FRT,0.92185265,0.0441
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-TKTX-H925-MARG-26FRT,1.65713655,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-TKTX-H925-MARG-26FRT,3.09070702,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-TKTX-H925-MARG-26FRT,1.06823423,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-TKTX-H925-MARG-26FRT,1.4493639,0.0147
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-TKTX-H925-MARG-26FRT,0.52988621,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-TKTX-H925-MARG-26FRT,1.02910192,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-TKTX-H925-MARG-26FRT,3.41157311,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-TKTX-H925-MARG-26FRT,2.38818496,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-TKTX-H925-MARG-26FRT,2.7940475,0.0294
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-TKTX-H925-MARG-26FRT,0.80486437,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-TKTX-H925-MARG-26FRT,3.91096732,0.02205
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-TKTX-H925-MARG-26FRT,16.45522464,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-TKTX-H925-MARG-26FRT,0.98768,0.02205
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-TKTX-H925-MARG-26FRT,1.1060671,0.00735
18353104135816505284,540847,2018-10-03 04:27:56,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-KFW4-7NYR-G7F2-DEA4R,0.37218046,0.06615
4056170267624215432,540826,2018-10-03 03:20:35,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-TKTX-H925-MARG-26FRT,2.17469249,0.08085
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-TKTX-H925-MARG-26FRT,1.0,0.0294
