ID,Height,timestamp,Type,From,To,Amount,Fee
6853981420534633622,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D75G-G59M-5GQ2-E7BL9,1e-07,1.0
5645768309201588621,345271,2017-04-03 16:15:37,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4955864707707931065,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D75G-G59M-5GQ2-E7BL9,2.0,1.0001
18132532485095222852,339135,2017-03-17 11:55:06,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17174729129139518696,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,1.0,1.0
2604121569521251341,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,1.0,3.0
16139875664508161497,334879,2017-03-05 14:38:16,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3371578271154658162,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,2.0,2.0
9863183132379763973,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,3.0,3.0
6605829144444913361,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,2.0,2.0
5813779821128982579,334593,2017-03-04 19:42:56,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10637609029102495912,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,2.0,2.0
8208173130167524316,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,3.0,1.0
6612613539481616735,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,3.0,3.0
1418687741770436550,334276,2017-03-03 22:10:18,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14194824396739824264,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,20.0,1.0
1249160713731349607,333809,2017-03-02 14:55:12,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17577646746864874458,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,2.0,1.0
18159846148427457718,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,5.0,2.0
7799341795140183751,332888,2017-02-28 00:45:55,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15528663061997286966,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,6.0,5.0
10052133963191838915,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,5.0,5.0
8049191451404237164,331997,2017-02-25 13:31:22,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8250974134263820684,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,2.0,2.0
1152957862879415057,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,4.0,4.0
13683624789263308312,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D75G-G59M-5GQ2-E7BL9,2.0,1.0
11192973784038854921,330372,2017-02-21 00:36:58,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7342608864966322605,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D75G-G59M-5GQ2-E7BL9,10.0,2.0
10112706246255337792,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D75G-G59M-5GQ2-E7BL9,0.0,1.0
9071344392683436910,318613,2017-01-19 02:56:15,Ordinary Payment,S-D75G-G59M-5GQ2-E7BL9,S-7BFB-VJPJ-TMPC-8FMED,9.0,1.0
9649344652028612811,318612,2017-01-19 02:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D75G-G59M-5GQ2-E7BL9,5.0,1.0
11615170782636531802,318611,2017-01-19 02:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D75G-G59M-5GQ2-E7BL9,5.0,1.0
