ID,Height,timestamp,Type,From,To,Amount,Fee
14528550988801043098,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-58LA-BRK8-PA2R-BPR94,1e-07,1.0
10077264268525763203,437087,2017-12-16 20:36:07,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,19909.09952339,1.0
1226428172824632089,437080,2017-12-16 20:06:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-58LA-BRK8-PA2R-BPR94,10195.60084022,1.0
18074177982569034989,436886,2017-12-16 07:15:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-58LA-BRK8-PA2R-BPR94,9714.49868317,1.0
13140647786932688888,428080,2017-11-21 16:16:14,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,24858.64281683,1.0
10434486845847263033,428074,2017-11-21 15:46:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58LA-BRK8-PA2R-BPR94,18105.91405405,2.0
5313393588656595153,380306,2017-07-10 15:03:42,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,5389.95749749,1.0
13187149215070528989,380294,2017-07-10 14:29:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58LA-BRK8-PA2R-BPR94,5390.95749749,1.0
8694945398628938299,379998,2017-07-09 18:25:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58LA-BRK8-PA2R-BPR94,4374.81746678,1.0
11719314540731383088,378133,2017-07-04 13:06:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58LA-BRK8-PA2R-BPR94,2378.911296,1.0
920358814676457055,377996,2017-07-04 03:57:39,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,6196.08306709,1.0
4494568554714511621,377982,2017-07-04 03:08:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58LA-BRK8-PA2R-BPR94,6197.08306709,1.0
4174352560824224950,377951,2017-07-04 01:11:54,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,3072.65906451,1.0
10650965267782549598,377940,2017-07-04 00:11:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58LA-BRK8-PA2R-BPR94,3073.65906451,1.0
13374140217921115212,377821,2017-07-03 16:03:08,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,3973.87125816,1.0
7912498360338674831,377821,2017-07-03 16:03:08,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
7013042025200101539,377807,2017-07-03 15:28:23,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,120.0,1.0
5271962053522900556,377806,2017-07-03 15:15:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58LA-BRK8-PA2R-BPR94,3974.87125816,1.0
1482387741677791572,374724,2017-06-25 00:25:08,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,5548.34780517,1.0
1768754625844238890,374715,2017-06-25 00:06:17,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,746.0,1.0
15306209926606902613,374713,2017-06-24 23:59:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-58LA-BRK8-PA2R-BPR94,4803.34780517,1.0
8657019265716334969,349588,2017-04-15 17:41:39,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,18873.80341195,1.0
17847233262382687869,349583,2017-04-15 17:30:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,18874.80341195,1.0
13182093490981341067,349535,2017-04-15 14:12:13,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,9848.14335839,1.0
750662701007446014,349533,2017-04-15 14:09:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,9849.14335839,1.0
12738484052245203170,348802,2017-04-13 12:48:24,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14576399284765909647,348798,2017-04-13 12:28:17,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,5000.0,1.0
8907462361768086120,348587,2017-04-12 22:34:45,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,10379.57096873,1.0
6449667637827971180,348585,2017-04-12 22:31:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,10380.57096873,1.0
17914118698144689280,348474,2017-04-12 15:19:57,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,37301.0126076,1.0
4359346504974304816,348470,2017-04-12 14:59:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,37302.0126076,1.0
18403775976499216551,348150,2017-04-11 17:12:53,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,1187.68876923,1.0
11552958533197379610,348148,2017-04-11 16:59:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,1188.68876923,1.0
17681183210235517871,347820,2017-04-10 19:13:31,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9399159425317239330,347818,2017-04-10 19:05:23,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,1000.0,1.0
17116749519292991180,347012,2017-04-08 12:40:29,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,9313.14318518,1.0
224357769627388503,347009,2017-04-08 12:34:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,9314.14318518,1.0
15887522322256950921,346735,2017-04-07 18:01:26,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1079717054342268458,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58LA-BRK8-PA2R-BPR94,2.0,1.0001
14663794827286196725,344547,2017-04-01 15:05:20,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,8794.79623137,1.0
15285654038031573233,344545,2017-04-01 14:54:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,8795.79623137,1.0
11145791627638808024,343833,2017-03-30 15:19:29,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4627911196199540640,343825,2017-03-30 14:42:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
6437788098343278455,343497,2017-03-29 17:17:07,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,25433.477523,1.0
10901740883152664501,343494,2017-03-29 17:06:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,25434.477523,1.0
15595459676653325936,343488,2017-03-29 16:28:26,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,39453.79097181,1.0
11901243370372461953,343487,2017-03-29 16:17:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,21576.47718248,1.0
11708773586267098075,343486,2017-03-29 15:53:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,17878.31378933,1.0
3258521515178848578,343440,2017-03-29 13:06:17,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17324701411974462210,343429,2017-03-29 12:12:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
3279801401444497952,343208,2017-03-28 21:25:37,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7692361348077619594,343206,2017-03-28 21:17:07,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,10.0,1.0
10196457015651544761,343094,2017-03-28 13:45:52,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8538509297723844329,343072,2017-03-28 12:05:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
2632627527439838634,342731,2017-03-27 13:14:59,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,227.0,1.0
3287931406924962431,342729,2017-03-27 13:08:43,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,228.0,1.0
8168996671466365667,342723,2017-03-27 12:43:33,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17623629730163979130,342716,2017-03-27 12:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
15706224231945910780,342034,2017-03-25 14:14:46,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,10491.91764806,1.0
12390898151429457296,342027,2017-03-25 13:40:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,10492.91764806,1.0
6868598157267797922,342018,2017-03-25 13:10:25,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12494451571894042031,342013,2017-03-25 12:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
7388763857118161721,341820,2017-03-25 00:13:56,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
2647080094328067684,341819,2017-03-25 00:10:47,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,10.0,1.0
1198646514390347416,341818,2017-03-25 00:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
2459440467408869841,341692,2017-03-24 15:17:20,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6070967468166456468,341678,2017-03-24 14:20:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
1252469339743639940,341419,2017-03-23 20:57:35,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,5275.73886046,1.0
1465438003901695635,341417,2017-03-23 20:53:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,5276.73886046,1.0
16097154416017297629,341397,2017-03-23 19:25:41,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4380351268577974777,341394,2017-03-23 19:18:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
9769685881067227757,340926,2017-03-22 11:56:42,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10090900705921404895,340923,2017-03-22 11:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
1731775563216341844,340618,2017-03-21 15:36:03,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13396193561296145546,340616,2017-03-21 15:16:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
9815163545789047582,339711,2017-03-19 02:34:49,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3043214238438058867,339709,2017-03-19 02:19:27,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,20.0,1.0
5832381495193602735,339666,2017-03-18 23:37:09,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
11888985995875911677,339663,2017-03-18 23:27:08,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,50.0,1.0
14551469148802866369,339594,2017-03-18 19:03:54,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,6286.00914573,1.0
16915514211986587195,339593,2017-03-18 18:59:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,509.99065421,1.0
13071279359837356400,339592,2017-03-18 18:51:15,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,5777.01849152,1.0
3693609827869781233,339474,2017-03-18 10:47:08,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3593395940474228075,339471,2017-03-18 10:26:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
13511840544701342370,339166,2017-03-17 14:12:47,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12122462778528860213,339160,2017-03-17 13:43:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
3648225265391444544,338860,2017-03-16 17:37:09,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,18264.82695454,1.0
3423515030861318826,338858,2017-03-16 17:18:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58LA-BRK8-PA2R-BPR94,18265.82695454,1.0
11372856088312447659,338792,2017-03-16 13:18:44,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3322741489596416543,338785,2017-03-16 13:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
6074793307681305648,338519,2017-03-15 19:10:18,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,139.0,1.0
197268652826935148,338517,2017-03-15 19:07:32,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,140.0,1.0
16815292961053174968,338499,2017-03-15 17:27:12,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12848177855332957591,338496,2017-03-15 17:22:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
4072629058007541539,337732,2017-03-13 13:57:08,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2632245900877555658,337728,2017-03-13 13:38:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
13498395764600007291,337372,2017-03-12 13:45:42,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18196886822954194320,337370,2017-03-12 13:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
8386003015994147865,337189,2017-03-12 01:54:23,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11480747891262319887,337186,2017-03-12 01:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
16686261453979275751,337096,2017-03-11 19:52:01,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4780778000984522786,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
4986119391955993654,336815,2017-03-11 00:41:01,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4260072562203945238,336813,2017-03-11 00:35:04,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,5.0,1.0
1763461916549602380,336646,2017-03-10 13:20:25,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18396023142067613214,336644,2017-03-10 13:11:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
7561428004304270655,336035,2017-03-08 20:44:01,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
7338694704896026384,336025,2017-03-08 20:17:44,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,80.0,1.0
8997069465292359347,335939,2017-03-08 14:08:48,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2957055141349580463,335937,2017-03-08 14:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
11027155495372248472,335698,2017-03-07 21:57:15,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8671880806109277904,335696,2017-03-07 21:42:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
12681799986315393716,335254,2017-03-06 16:11:41,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10495385145833721630,335058,2017-03-06 03:01:24,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17669419147606395482,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,1.0,1.0
13048771814499939915,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,1.0,2.0
13346131289506640286,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,1.0,3.0
15565868427897165211,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,2.0,2.0
12619750992012059733,334740,2017-03-05 05:45:01,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12911981629514704219,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,3.0,3.0
2558162948676395800,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,2.0,2.0
1835886667718235385,334592,2017-03-04 19:40:59,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16758068354628563259,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,2.0,2.0
14102661353121222803,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
8115818304505272438,334400,2017-03-04 06:48:46,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9626970915937012442,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,3.0,3.0
6868939412364148173,334312,2017-03-04 00:29:31,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,24963.01823333,1.0
16366192872483871254,334309,2017-03-04 00:17:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58LA-BRK8-PA2R-BPR94,24964.01823333,2.0
17878073017484655601,334286,2017-03-03 22:50:02,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,47488.74897314,1.0
13249784713331511689,334284,2017-03-03 22:42:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-58LA-BRK8-PA2R-BPR94,47489.74897314,2.0
1692143983171253587,334279,2017-03-03 22:28:39,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4497956215377270349,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,20.0,1.0
5763999172464584969,333944,2017-03-03 00:13:10,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
732254284685167657,333942,2017-03-03 00:05:53,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,23000.0,2.0
7161135072765527116,333933,2017-03-02 23:21:35,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
757797238773719251,333931,2017-03-02 23:07:05,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
9039416592281199434,333931,2017-03-02 23:07:05,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,49999.0,5.0
3876288973613693334,333929,2017-03-02 22:53:10,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,40000.0,4.0
7714914116397659512,333795,2017-03-02 14:16:07,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10618440742665726495,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,2.0,1.0
616255321645195057,333602,2017-03-02 00:55:34,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
3304868541733845685,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,5.0,2.0
15981208083163781025,333285,2017-03-01 03:39:58,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15221557558937626937,333283,2017-03-01 03:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
1229935411659248191,333191,2017-02-28 21:17:44,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16207917165243949940,333189,2017-02-28 21:12:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
12411279630451752953,333143,2017-02-28 18:17:03,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
7885559642823745243,333141,2017-02-28 18:12:22,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,22.0,1.0
5512538397820767677,333066,2017-02-28 12:56:01,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5420444005471670705,333064,2017-02-28 12:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
7781184186377702549,332875,2017-02-28 00:02:10,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
5030915429430384415,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,6.0,5.0
17293573789535651278,332521,2017-02-27 00:11:18,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14291902369085868508,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,5.0,5.0
17168858839693047763,332351,2017-02-26 12:55:58,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17143915639801185795,332349,2017-02-26 12:47:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-58LA-BRK8-PA2R-BPR94,3.0,1.0
12761803846887423528,332141,2017-02-25 22:58:51,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
10196612859102441464,332139,2017-02-25 22:54:48,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-58LA-BRK8-PA2R-BPR94,7.0,1.0
4039424142139539993,331989,2017-02-25 13:07:28,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3055414899425970557,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,2.0,2.0
15729617134603209905,331833,2017-02-25 02:28:44,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17491378861754524668,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-58LA-BRK8-PA2R-BPR94,4.0,4.0
17617035042995745628,331792,2017-02-24 23:27:54,Ordinary Payment,S-58LA-BRK8-PA2R-BPR94,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
