ID,Height,timestamp,Type,From,To,Amount,Fee
6374253010468367232,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7Z-47DX-49A3-HW6C7,0.0,1.0
1418962191896021973,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7Z-47DX-49A3-HW6C7,0.0,1.0
12180351734011716863,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7Z-47DX-49A3-HW6C7,0.0,1.0
12016616521968286586,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7Z-47DX-49A3-HW6C7,0.0,1.0
1657024583478280304,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7Z-47DX-49A3-HW6C7,0.0,1.0
1073192153679291208,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV7Z-47DX-49A3-HW6C7,0.0,1.0
10060623674577825902,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-B8ET-A8EN-EWC6-DYVRF,100.66091954,1.0
10272536920119462585,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DNHC-Y6D9-EALQ-BD2T7,202.32183908,1.0
10344219716894506117,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,303.98275862,1.0
11465888294232870159,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TC3L-MT96-MV6G-BMRA3,507.3045977,1.0
11601753863485743405,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-APAB-5CL3-UQPK-89JLL,100.66091954,1.0
11622282679093577123,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Y79J-4W86-PY4H-DPTXV,100.66091954,1.0
11847517654739573292,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EAJK-NA6G-GV7M-8Z8BE,100.66091954,1.0
12064380465341079355,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-W9B4-PQGF-EWHK-BECFK,100.66091954,1.0
12239473708594826102,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-B2QR-H352-XF38-AVJQ6,100.66091954,1.0
12331413572258846111,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-J6J3-NPJD-HM23-CJPC4,303.98275862,1.0
12682363900430464882,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-6AA9-MA32-936T-ECJTK,202.32183908,1.0
12807669196756377806,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-JTZ4-VUU7-FSAR-9LDWH,202.32183908,1.0
12966262015133227817,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-H2ZW-3H4D-RJBS-FCVGV,100.66091954,1.0
13020677101136002315,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-QHCJ-9HB5-PTGC-5Q8J9,228.50000002,1.0
14044055812174422445,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-BPKQ-AXJ3-2MW8-G9KRK,100.66091954,1.0
14052390872469458916,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-PBUF-V3KL-CZ47-BSVAN,100.66091954,1.0
14350419366294661186,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-9SJG-E2MJ-9RTG-AKP39,100.66091954,1.0
14569237982935983104,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-JAHT-8YU3-LE76-D7V6M,202.32183908,1.0
14572930696262020128,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-G2VM-6WD2-QDC5-D2E6H,100.66091954,1.0
14754928930562943815,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-8JK9-Y8MD-WWN9-HLYHH,100.66091954,1.0
14979576646883991327,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-69EX-ZYTF-PKXB-EZNM9,202.32183908,1.0
15241341476955984382,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-BQKK-2U8V-APPH-3Z6G9,202.32183908,1.0
15445018180097618622,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-JES7-EM5U-RNEZ-DHK6X,812.28735632,1.0
15827245439481498066,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EH3A-JTXH-7EJX-FMAJK,100.66091954,1.0
16508279270571138577,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-MDBQ-5NFZ-QLAN-H8LDJ,100.66091954,1.0
16788289988986978934,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-HTRE-SRAG-KC84-8NLXP,100.66091954,1.0
17073216947140939438,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-2EQE-FK8L-TYHQ-4C2V3,507.3045977,1.0
17468867683478780650,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EM4H-DAX3-D2GC-GBPAD,100.66091954,1.0
17492984557252324357,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-9Y58-R8ZV-6LTY-2YT6L,100.66091954,1.0
17517481541263791253,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AKVR-HLL5-X5WM-ADGV2,202.32183908,1.0
17852352844421115535,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DP6W-EZ7M-UE2M-6QAWM,100.66091954,1.0
17934660937634191014,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-CZVE-UQBH-BVM8-DU43E,202.32183908,1.0
18095230056196823367,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-6NMA-TET2-25NS-97C82,202.32183908,1.0
18333194687254848978,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-UY5T-SS4S-4CJ2-977YD,202.32183908,1.0
867283310698789793,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-M3W7-ZYFU-TQLF-FZFLW,100.66091954,1.0
1162658729421560497,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Q7W8-AS7H-P43D-3FN2D,100.66091954,1.0
1197741715302917595,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-SXLR-CYGH-9ANB-FRDEY,100.66091954,1.0
1839445230440083429,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-J2TP-WPZQ-2VZZ-7XK2J,100.66091954,1.0
2322907184026361817,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-RZR4-WVSL-N3XQ-FRXP3,100.66091954,1.0
2735452487890411773,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-XPA7-5LXG-F73M-9ANBE,100.66091954,1.0
3577855480014589129,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-79CQ-P4YE-ED7U-DGFNK,100.66091954,1.0
3898724654605449068,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EKSJ-BJUV-4DRC-9DUYF,100.66091954,1.0
4508387461514028301,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-LJTT-3MEZ-2AE9-CQD3T,100.66091954,1.0
4589943920282991557,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-ULW5-GFN8-R8PX-6TBWD,100.66091954,1.0
5431264693070270517,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-RYQS-TMVF-FMNA-8WNDY,202.32183908,1.0
5437256579031086791,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-C6R8-KHKC-XSBL-CFPEH,100.66091954,1.0
6381476690519977199,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-NXAW-TLCW-7CLX-3SJVX,202.32183908,1.0
6789544430083054766,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-ZBM6-NWU4-CM4H-2DFA3,100.66091954,1.0
7093731165004404295,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-W9NS-MLBD-JMHM-88AXT,100.66091954,1.0
7405049760637892628,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-49RV-DYFL-F68B-DNV2W,303.98275862,1.0
7693996671332776898,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KMN6-K5RU-C2EC-DVNDN,100.66091954,1.0
8547930445006621587,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-27FK-R44G-FYUF-96A9W,100.66091954,1.0
8574497379928611974,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-8UJK-N9GK-WV6D-FEYGA,202.32183908,1.0
8594124519043313693,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KSSR-4S5N-LZW2-2JR6L,100.66091954,1.0
9278721740302470585,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-BPKQ-AXJ3-2MW8-G9KRK,179.5,1.0
9868509649094002776,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-JAHT-8YU3-LE76-D7V6M,360.0,1.0
10737710403812684491,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-MMB9-KDBX-TK3Q-AE8QF,179.5,1.0
11285680999266636379,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Q7W8-AS7H-P43D-3FN2D,179.5,1.0
12163232832969771538,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-VVBG-CUQ8-3ZP6-6AKFT,179.5,1.0
12375350941967758375,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DNHC-Y6D9-EALQ-BD2T7,360.0,1.0
12889437360974118004,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Y2RA-XD7J-MR2Z-88ENM,179.5,1.0
13687102832402707497,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-G2VM-6WD2-QDC5-D2E6H,179.5,1.0
14030013706577029352,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-B2QR-H352-XF38-AVJQ6,179.5,1.0
14126980094621753200,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-E3NT-7YSY-3SHQ-25DR4,360.0,1.0
14209498471139512593,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EH3A-JTXH-7EJX-FMAJK,179.5,1.0
14607763076458888205,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TC3L-MT96-MV6G-BMRA3,721.0,1.0
14623096469610078498,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-4QUA-BUDD-JYTR-FLHNP,360.0,1.0
14643541647264246058,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-J5X9-5AB7-YV3P-AR3VR,179.5,1.0
15474568506484933793,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-28U3-JAEK-BFHM-HXEHF,179.5,1.0
15786325659773668515,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-RCEN-QV6Z-6GEJ-4QZVZ,179.5,1.0
15877116014772090231,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-CZVE-UQBH-BVM8-DU43E,360.0,1.0
17995520191230107931,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-C2BG-S8FP-8V7N-GK8ZL,179.5,1.0
163814295445766408,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-J2TP-WPZQ-2VZZ-7XK2J,540.5,1.0
425085476943536345,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-WTPC-PCCE-S79W-5CC92,179.5,1.0
778402704387277067,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-SXLR-CYGH-9ANB-FRDEY,179.5,1.0
1201787091510308895,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DP6W-EZ7M-UE2M-6QAWM,179.5,1.0
1213512583847838324,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-H2AH-XQPT-LN9B-F3ZKS,179.5,1.0
1315540353739677087,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KUXZ-YD7A-QFZZ-FWK6A,179.5,1.0
1473923933434358421,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-QHCJ-9HB5-PTGC-5Q8J9,180.5,1.0
1669905500105838578,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-62KU-RCQ9-XJGP-C9C44,360.0,1.0
1950213691911702739,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-V85X-SV3P-P6HD-D9AQ7,179.5,1.0
2027243271100375156,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-R8YY-S5XS-J4Z3-6629C,179.5,1.0
2359879502293105398,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-GENP-HGYZ-7KZ2-DR9L9,179.5,1.0
3536636480375155578,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DDHS-MM2L-NA2L-BWSWY,179.5,1.0
3707097423663553864,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-PBUF-V3KL-CZ47-BSVAN,179.5,1.0
4954218012859217021,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-MDBQ-5NFZ-QLAN-H8LDJ,179.5,1.0
4999814093018127576,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-88QE-SFZC-GHPS-AXTXN,360.0,1.0
5172063632075378919,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-BQKK-2U8V-APPH-3Z6G9,179.5,1.0
5394123622931003728,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-2EQE-FK8L-TYHQ-4C2V3,179.5,1.0
6705221612057508428,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-S32K-MTK5-PQBQ-8CD9T,179.5,1.0
6903523073458730627,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-8SVL-79N4-LY7Z-9MK7K,179.5,1.0
9119392412628012064,23733,2014-10-16 20:55:06,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-X9RY-UTGN-G3XQ-9HYYH,179.5,1.0
9313663620419856743,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-2EQE-FK8L-TYHQ-4C2V3,518.51934063,1.0
9542867659488778410,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DKQF-47EK-78E5-ELQRF,24.34240686,1.0
9637398251859443561,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Q8JX-Q47J-SRZU-BNAXR,37.01361029,1.0
9849082897360285453,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-APAB-5CL3-UQPK-89JLL,24.34240686,1.0
9921552114562842046,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-RMSG-D2G6-TDSV-3APXU,49.68481372,1.0
10051165606027707254,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-SFMR-LGNW-XYQ2-D83KE,11.67120343,1.0
10098276137654964955,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-5XJM-QQ54-WWRY-2K5HL,75.02722058,1.0
10189370451293907795,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KQ34-CVK6-TU4Z-9L7KT,11.67120343,1.0
10412760086730347952,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-ULW5-GFN8-R8PX-6TBWD,75.02722058,1.0
10436369046752035684,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EF7J-JCSC-F9P6-8H7QL,75.02722058,1.0
10595347601096072109,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KAMB-Q3UM-FA4D-2SQQG,11.67120343,1.0
10846410441713243490,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-M3W7-ZYFU-TQLF-FZFLW,87.69842401,1.0
11090672699519720402,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-N54D-Q2XQ-5MDM-GXSKL,37.01361029,1.0
11131190639527115038,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-39QH-KC65-UGCP-53KG9,11.67120343,1.0
11392320610627430654,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-JAHT-8YU3-LE76-D7V6M,163.72564459,1.0
11539506100970337426,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-4QUA-BUDD-JYTR-FLHNP,87.69842401,1.0
11695556568399097043,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Q8ZD-RFCM-WAFD-HPMQH,24.34240686,1.0
11762324709978178845,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-BPKQ-AXJ3-2MW8-G9KRK,11.67120343,1.0
11876943615027228071,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Q3H8-UEKY-V3EZ-EBF6V,24.34240686,1.0
11878037438067283629,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-JES7-EM5U-RNEZ-DHK6X,303.10888232,1.0
12015805882158776450,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AKVR-HLL5-X5WM-ADGV2,87.69842401,1.0
12395999311263745868,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-M9AT-GJ7K-FA2W-26UW2,11.67120343,1.0
12838054907393894783,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-WGH3-F68T-49B8-H7WMA,62.35601715,1.0
12902857421575234346,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-VVBG-CUQ8-3ZP6-6AKFT,37.01361029,1.0
12942956567116426673,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-C6R8-KHKC-XSBL-CFPEH,24.34240686,1.0
13276738671768013267,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-8SVL-79N4-LY7Z-9MK7K,138.38323773,1.0
13424368040554969189,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-8UJK-N9GK-WV6D-FEYGA,24.34240686,1.0
13586768191712652589,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-9SJG-E2MJ-9RTG-AKP39,37.01361029,1.0
13745735866526498937,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-G4G3-3EP5-AV6D-4ZM6T,24.34240686,1.0
14012208078409412238,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Y2GN-FYTL-Y5UC-EC7L4,11.67120343,1.0
14411538604873430162,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-BZXW-GUYM-C3E7-8GA73,87.69842401,1.0
14424944960638298269,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KZA6-8TEZ-KPD3-FWE3X,113.04083087,1.0
14453529605815825986,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-W9NS-MLBD-JMHM-88AXT,24.34240686,1.0
14500567920405467697,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-77TZ-ZGDH-8844-GLW9W,11.67120343,1.0
14656352849340438215,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-88QE-SFZC-GHPS-AXTXN,87.69842401,1.0
14712124109398564784,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-NAFN-3NV3-V2VQ-HQDKW,138.38323773,1.0
14720845269581922632,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-EM4H-DAX3-D2GC-GBPAD,11.67120343,1.0
14755979018796131059,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-BQKK-2U8V-APPH-3Z6G9,201.73925488,1.0
14803312063778633028,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-9Y58-R8ZV-6LTY-2YT6L,49.68481372,1.0
14870738425419701296,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-DP6W-EZ7M-UE2M-6QAWM,37.01361029,1.0
14927179335463342145,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-Q7W8-AS7H-P43D-3FN2D,151.05444116,1.0
15020191793143882289,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KSL5-TQBK-9G7C-F3ECW,75.02722058,1.0
15067193988220789419,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-GTW9-CYZ5-4M7R-FCSLB,11.67120343,1.0
15071303510710660091,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-27FK-R44G-FYUF-96A9W,87.69842401,1.0
15414828414173411768,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-P7U4-7DVQ-6BZK-29MTZ,75.02722058,1.0
15489365217176622499,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-CHK6-YVMU-Q7P4-8UQ9R,37.01361029,1.0
15614157395577477156,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-C2BG-S8FP-8V7N-GK8ZL,11.67120343,1.0
16051566553656232347,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-ZBM6-NWU4-CM4H-2DFA3,49.68481372,1.0
16115294237587102061,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-AS8M-Q3AV-HEYE-9BWDA,49.68481372,1.0
16430322204996949088,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-28U3-JAEK-BFHM-HXEHF,37.01361029,1.0
16600109129520778131,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-MYVH-8PVF-DXF5-DVZM3,11.67120343,1.0
16657545031440221553,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-KUXZ-YD7A-QFZZ-FWK6A,75.02722058,1.0
16862660023942951447,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-CSEE-G9GL-7CFU-6773G,11.67120343,1.0
16936233507884893859,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-RYQS-TMVF-FMNA-8WNDY,75.02722058,1.0
17012301377311514974,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-UVXE-GQ7F-64DB-HVS47,49.68481372,1.0
17343780512941736179,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-9ZSL-KFAE-EBGS-8ER9B,49.68481372,1.0
17369185097416734807,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-MMB9-KDBX-TK3Q-AE8QF,75.02722058,1.0
17460621998461595043,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-HTRE-SRAG-KC84-8NLXP,100.36962744,1.0
17463085380015198089,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,87.69842401,1.0
17527853305512822438,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-YKNB-LMEC-K4KS-HWM95,62.35601715,1.0
17664532612996753915,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-LCWS-AMB6-LW6X-CWM42,62.35601715,1.0
