ID,Height,timestamp,Type,From,To,Amount,Fee
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.1256377,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.45076379,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.08128019,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.10795074,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.26389655,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.27615424,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.70709034,0.05145
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.40994289,0.05145
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.74099627,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.74498372,0.05145
3808982335577608568,1001558,2022-04-09 23:16:29,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.69613393,0.05145
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.18390328,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.05879919,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.12977685,0.05145
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,1.12997672,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,1.16161852,0.05145
526147531265391813,984516,2022-02-21 14:27:30,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,3.81675485,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.95340852,0.05145
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.18897075,0.0441
16342782550453574124,977703,2022-02-02 15:48:16,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.62158335,0.05145
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,1.04315936,0.05145
15913547334426293828,971871,2022-01-17 10:55:15,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.82922733,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,1.03597052,0.05145
4553534798907056515,966560,2022-01-02 16:41:08,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,0.90188399,0.02205
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,1.13872936,0.03675
11989153775002052026,961529,2021-12-19 16:54:09,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,2.95783172,0.05145
15563754647379224195,960257,2021-12-16 04:18:42,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSC8-JGTK-78WM-FYPDY,1.77921707,0.0441
10353702375668571435,959275,2021-12-13 10:41:27,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VSC8-JGTK-78WM-FYPDY,2.75154371,0.0294
2664355398109614460,958520,2021-12-11 08:26:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VSC8-JGTK-78WM-FYPDY,0.02205,0.00735
4812012754302056849,958096,2021-12-10 04:08:33,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSC8-JGTK-78WM-FYPDY,1.618849,0.0441
1649764147217448287,957431,2021-12-08 07:37:28,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSC8-JGTK-78WM-FYPDY,1.61947426,0.0441
2167275709992824079,956934,2021-12-06 22:27:34,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
16079406336561905061,956789,2021-12-06 12:57:14,Add Commitment,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSC8-JGTK-78WM-FYPDY,1.63273213,0.0441
82123578001947512,956639,2021-12-06 02:51:19,Reward Recipient Assignment,S-VSC8-JGTK-78WM-FYPDY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16365265314085093687,956634,2021-12-06 02:31:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VSC8-JGTK-78WM-FYPDY,0.0147,0.0147
5383543181705887179,956634,2021-12-06 02:31:10,Account Update,S-VSC8-JGTK-78WM-FYPDY,,0.0,0.00735
1485281657259805442,956633,2021-12-06 02:27:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VSC8-JGTK-78WM-FYPDY,0.02205,0.00735
