ID,Height,timestamp,Type,From,To,Amount,Fee
10466724769146399027,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7N2F-V27Y-HEKB-BTGVF,1e-07,1.0
11584729406113903684,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7N2F-V27Y-HEKB-BTGVF,1e-07,1.0
13331475096438578963,362144,2017-05-20 20:52:22,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2138251788878927272,362131,2017-05-20 20:07:55,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,15.0,1.0
18341843720573623851,350255,2017-04-17 14:19:38,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16727933247429446164,350253,2017-04-17 14:03:24,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,5000.0,1.0
18102554823265271500,346051,2017-04-05 20:18:59,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1959235195299552763,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7N2F-V27Y-HEKB-BTGVF,2.0,1.0001
17446410175263397685,337768,2017-03-13 16:53:32,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
15926476356347578144,337765,2017-03-13 16:24:16,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,2500.0,1.0
2125231698984504355,335340,2017-03-06 21:44:19,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
13593606852170278841,335338,2017-03-06 21:38:06,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3947155705594571013,335338,2017-03-06 21:38:06,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,1500.0,2.0
17782862723196433662,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,1.0,1.0
11584732162810211184,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,1.0,3.0
11930786790213296081,334938,2017-03-05 18:24:55,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
4956046805707254249,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,2.0,2.0
16575661327520283881,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,3.0,3.0
5120107233444996160,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,2.0,2.0
5586269083318132972,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,2.0,2.0
8784542698620890341,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,3.0,1.0
10201673690121656494,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,3.0,3.0
12876859740303297247,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,20.0,1.0
13284617561903211921,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,2.0,1.0
165190141363191424,333589,2017-03-01 23:58:29,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12616817303965035074,333584,2017-03-01 23:43:47,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
11675687036643917579,333582,2017-03-01 23:39:26,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13767716720060633868,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,5.0,2.0
18085943401229227231,332908,2017-02-28 02:21:13,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,5099.0,1.0
17555670658656922129,332905,2017-02-28 02:16:40,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,5100.0,2.0
822129933606382568,332898,2017-02-28 01:42:28,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
794803266270809182,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,6.0,5.0
7532194696177351484,332798,2017-02-27 19:09:51,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
17531679453934026780,332794,2017-02-27 19:02:06,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,1100.0,1.0
6615823957751698312,332761,2017-02-27 16:32:29,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9464657211879477351,332759,2017-02-27 16:20:39,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,1000.0,3.0
7658712673957352684,332749,2017-02-27 15:42:28,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17382357471381137921,332747,2017-02-27 15:26:09,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
16612833291195982429,332535,2017-02-27 01:17:37,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8162394818540539215,332528,2017-02-27 00:34:19,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,5000.0,4.0
10519338635528900455,332522,2017-02-27 00:12:35,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16521562165242073591,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,5.0,5.0
18128177867905765996,332378,2017-02-26 14:34:07,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
4798159575549058073,332371,2017-02-26 14:05:17,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
12219547259303815685,332190,2017-02-26 02:02:24,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
13647343124007103548,332187,2017-02-26 01:53:05,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,2500.0,4.0
11779980611444688343,332167,2017-02-26 00:47:36,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1933707557003055777,332165,2017-02-26 00:38:59,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,1000.0,1.0
10519955506054150055,332118,2017-02-25 21:26:24,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
13522417553162835624,332116,2017-02-25 21:19:25,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,1000.0,4.0
13350137096107346035,331896,2017-02-25 06:29:11,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4860751407562986690,331877,2017-02-25 05:11:37,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,1500.0,4.0
17459001138876537522,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,2.0,2.0
6241440674846730603,331836,2017-02-25 02:40:06,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11335323356273019297,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,4.0,4.0
11493031866144826604,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7N2F-V27Y-HEKB-BTGVF,2.0,1.0
7591418212026038707,331717,2017-02-24 18:21:05,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
14129070372518785831,331715,2017-02-24 18:19:05,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,4000.0,5.0
26307184073850726,331700,2017-02-24 17:01:28,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
17852924440369546462,331683,2017-02-24 16:15:53,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
7280821270459800412,331652,2017-02-24 14:18:30,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9557807950903707303,331650,2017-02-24 14:15:57,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
7373083293508245276,331640,2017-02-24 13:29:54,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8208753235465041024,331638,2017-02-24 13:23:48,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,1000.0,4.0
12221262791058639911,331629,2017-02-24 12:31:01,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
12139956358921319414,331625,2017-02-24 12:20:36,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,2000.0,4.0
3860965531589329090,331549,2017-02-24 07:21:48,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1397227566022973048,331546,2017-02-24 07:02:21,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-7N2F-V27Y-HEKB-BTGVF,1000.0,4.0
1859820279794007630,331517,2017-02-24 04:58:19,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1104277806378927840,331514,2017-02-24 04:56:38,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,3.0
5657959148421334665,331507,2017-02-24 04:23:35,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
11121916979404735035,331505,2017-02-24 04:21:35,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7330361226782177608,331505,2017-02-24 04:21:35,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,2000.0,3.0
16847213363301135407,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7N2F-V27Y-HEKB-BTGVF,10.0,2.0
553128343022826851,327794,2017-02-13 19:03:38,Ordinary Payment,S-7N2F-V27Y-HEKB-BTGVF,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
1925291395584877664,327792,2017-02-13 18:54:11,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-7N2F-V27Y-HEKB-BTGVF,501.0,1.0
