ID,Height,timestamp,Type,From,To,Amount,Fee
10190905543505492595,634590,2019-06-22 12:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57FP-HBNX-DV3D-GY5VE,1.02316031,1.0
4837950634810000100,632017,2019-06-15 07:31:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-57FP-HBNX-DV3D-GY5VE,1.83352626,1.0
12945371402196405907,631936,2019-06-15 02:25:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-57FP-HBNX-DV3D-GY5VE,0.1,0.00735
1303593144019062504,629478,2019-06-08 05:17:58,Reward Recipient Assignment,S-57FP-HBNX-DV3D-GY5VE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
15641507272565413641,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,1.48852664,1.0
10955235501598540654,435055,2017-12-11 04:25:10,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-N8KB-DKKW-9C4W-AF289,134.88098614,1.0
10768127406347292471,435049,2017-12-11 04:00:10,Ask Order Placement,S-57FP-HBNX-DV3D-GY5VE,,0.0,1.0
2150835496747245751,435049,2017-12-11 04:00:10,Ask Order Placement,S-57FP-HBNX-DV3D-GY5VE,,0.0,1.0
6890058589980341209,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-57FP-HBNX-DV3D-GY5VE,1.5444,1.0
9540629217212584537,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,8.8465113,1.0
18011202249737478229,417003,2017-10-21 17:08:58,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1932460380583461626,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.56503481,1.0
8951869062180225703,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,25.82371409,1.0
5585196213963971088,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.78013629,1.0
8870038509569766647,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.14527354,1.0
4502381516900605155,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.35885701,1.0
11431191870320056682,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.82941018,1.0
7680972369949453391,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.59251074,1.0
17345209947930522899,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.79182906,1.0
15200404100712355855,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.25422808,1.0
7268029980554449139,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.33691934,1.0
14175104613790305693,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.98453309,1.0
15782371216787027025,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.61685754,1.0
2430062478960539510,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.83622323,1.0
11908461693608915492,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.67167695,1.0
908292523137821995,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,26.29793228,1.0
13095884436204455281,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.69461141,1.0
13441793373820623451,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.72395823,1.0
14105661606629200299,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,3.82332668,1.0
7157433404253028670,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.5169405,1.0
443354272281521249,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.53751912,1.0
3798145615526138725,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,27.68655532,1.0
10535007936856676905,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.23059734,1.0
13914610733399776601,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.14954624,1.0
4910119457720713853,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.80192727,1.0
3794445509471915932,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.85662272,1.0
15120567288392690329,409950,2017-10-01 23:16:46,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
15549295331198350546,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,25.59814198,1.0
3913250928015980882,409645,2017-10-01 03:10:43,Bid Order Placement,S-57FP-HBNX-DV3D-GY5VE,,0.0,1.0
8510087659026943379,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.45212396,1.0
11575677842539836109,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.01485971,1.0
3118264978247727134,408939,2017-09-29 03:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,35.55813268,1.0
3711538027303161982,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.38179008,1.0
13422509565442177496,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,36.34307429,1.0
6502749325407165263,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.30435872,1.0
882044144304992068,407812,2017-09-25 23:31:19,Bid Order Placement,S-57FP-HBNX-DV3D-GY5VE,,0.0,1.0
13270509377909025867,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,54.04347385,1.0
14373377098148261984,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.094187,1.0
10305156630576754217,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.16113858,1.0
3220176141270511445,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.86931233,1.0
6343617549016306063,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.49174051,1.0
13834511731560786352,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.9500783,1.0
7308613523472941472,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.26356177,1.0
406602540006053668,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.12113338,1.0
2447853920154424080,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.11080824,1.0
10755037274144609503,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.19534384,1.0
13381150258205810660,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,3.09312246,1.0
10610778617758149741,401077,2017-09-07 03:09:04,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
2690465284654884504,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,25.43253749,1.0
7791517964056521126,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.35202332,1.0
2683684018171509283,400741,2017-09-06 05:07:39,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
2844639101390915652,400366,2017-09-05 03:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.60498919,1.0
17117595637129633233,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.30307788,1.0
5391789952130155532,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.03880504,1.0
9223497977971841232,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.40924154,1.0
6240740961880483243,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.61990871,1.0
9613310083000808925,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.83316205,1.0
4921115947858961275,399213,2017-09-01 22:46:36,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
16532549400704549321,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.56858589,1.0
16295680373919268097,398959,2017-09-01 05:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.97162041,1.0
5300662277196133063,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,28.12394012,1.0
17651617484695600181,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.39734025,1.0
98813646550250755,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,29.96665707,1.0
13518513308569137799,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.09178307,1.0
14440791018310587132,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.12477007,1.0
13210123390212419124,397842,2017-08-29 02:20:14,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
4321727781819835481,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.37119409,1.0
1266115690574021671,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.13291418,1.0
12455538358882531309,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,24.78366811,1.0
3861950047310158726,397159,2017-08-27 04:24:40,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
18342554181127563613,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.56722773,1.0
2010920706469377630,396726,2017-08-25 23:09:41,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
9535120014953461222,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,25.17191459,1.0
2907967177658434525,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.59994099,1.0
2292875272907128067,396426,2017-08-25 03:21:52,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
6393338043865090379,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.90764925,1.0
5881255036876935949,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.40554044,1.0
11965473022793542273,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.8657681,1.0
1573314040453878301,395727,2017-08-23 04:20:17,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
8016841848982707192,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,35.75009351,1.0
10290505924198837005,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,24.31425451,1.0
6318773857712708242,395367,2017-08-22 04:08:19,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
13259670360289418480,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,25.46511192,1.0
4622548108003894755,395173,2017-08-21 15:28:58,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
1408702822719738973,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.95698731,1.0
4416001527897642961,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.06404716,1.0
3810908781039979335,394647,2017-08-20 04:16:29,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
12008480206025587584,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.52016489,1.0
7393048284477113013,394300,2017-08-19 04:31:49,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
2969572699879824351,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,19.01508604,1.0
11669687097265188048,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.59674543,1.0
12911205788510500452,393611,2017-08-17 05:56:14,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
7233983061479086947,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.28469884,1.0
10014548887942696768,393468,2017-08-16 20:35:49,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3282000742194489459,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.88017113,1.0
10501076731540612492,393149,2017-08-15 23:27:43,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3527801456659838409,393033,2017-08-15 15:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,27.86885583,1.0
10504024436533331023,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.27188968,1.0
3544429215271557131,392832,2017-08-15 02:25:24,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
1367329329055489421,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,26.79436854,1.0
2156777476027208062,392799,2017-08-14 23:50:59,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
366690077114811128,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.34191958,1.0
12771999882370946219,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.12676462,1.0
16301563892170050324,392436,2017-08-13 23:44:22,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
14086670659453876042,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.76129727,1.0
10212170965411943035,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,34.32787749,1.0
6194222887800142923,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,30.88758965,1.0
9821648133084576692,392057,2017-08-12 21:54:48,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
13705782916941164597,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.06560278,1.0
7300054674784203422,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,14.74255853,1.0
3500696029639415753,391596,2017-08-11 14:55:51,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
13517724448427413416,391490,2017-08-11 08:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.31247237,1.0
5208297181393412534,391413,2017-08-11 02:53:25,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
182636483344318579,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.61719892,1.0
12421520095066694047,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,31.10830973,1.0
9480040674444919999,391022,2017-08-10 00:18:57,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
6150786929158815324,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.16515213,1.0
897807340859957606,390876,2017-08-09 14:49:06,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2119477865639939267,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.16294874,1.0
9801071354120066913,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.56386504,1.0
854491501890183585,390341,2017-08-08 02:25:37,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
14464855970851564410,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.27124705,1.0
926934693766483619,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,24.23484504,1.0
8045038050335086559,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.20282023,1.0
16035081128310495731,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.21496798,1.0
12812489477514954760,389861,2017-08-06 19:05:45,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
10964424558529892165,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,29.55075392,1.0
9518762769760161111,389536,2017-08-05 21:03:07,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
17987109140348275306,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,34.2570996,1.0
2845296637615758889,389261,2017-08-05 02:22:01,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
2795557034379171484,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,18.36235241,1.0
1659511858041335078,389085,2017-08-04 14:22:46,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
10041135704424085269,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.14871711,1.0
8466117104106380789,388850,2017-08-03 22:37:31,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
399930226377194304,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.15008124,1.0
7516690917313397675,388550,2017-08-03 02:30:53,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
3172711813635721796,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,29.50789182,1.0
6326297945979882994,388511,2017-08-03 00:08:52,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
10021513695192734972,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,31.27672739,1.0
4109266920729312731,388221,2017-08-02 04:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,26.88634148,1.0
12181394393905176791,388140,2017-08-01 23:15:44,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
7132182323725796012,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,31.31107576,1.0
5757554314022017823,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.40888007,1.0
11430606822601843076,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.02001197,1.0
3372291752553895046,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.82718091,1.0
5979548967579139564,387473,2017-07-31 02:10:02,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
12122901151432599295,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.8937861,1.0
6572732445327884183,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-57FP-HBNX-DV3D-GY5VE,0.19479816,1.0
8230611329850194620,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.24021535,1.0
9850870478787671707,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,23.3632543,1.0
15807814268621062632,386765,2017-07-29 02:39:33,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,90.0,1.0
