ID,Height,timestamp,Type,From,To,Amount,Fee
15392235688177228179,781022,2020-08-04 20:36:07,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.0441
8356435412019863665,742522,2020-04-19 10:58:58,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
11424731132353472463,741568,2020-04-16 19:09:20,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0588
6058872875954073694,741300,2020-04-16 01:00:07,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-L77Z-2P6V-V7P8-GEUK5,3.0,0.0441
17511347821664675965,740328,2020-04-13 08:01:43,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0441
9160387270544117475,738448,2020-04-08 01:47:04,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-DTY5-79ZY-5EM5-AUCDJ,18.0,0.05145
18082489412406226115,737862,2020-04-06 10:40:47,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0588
5079659676644263251,736860,2020-04-03 15:07:05,Ordinary Payment,S-VLXN-VWUE-JA7V-28C8G,S-7XFJ-SSDX-A4R7-CV9ST,4.0,0.03675
8512931239051822130,736625,2020-04-02 23:20:00,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-7XFJ-SSDX-A4R7-CV9ST,17.0,0.0294
16489920269079847149,733667,2020-03-25 16:43:41,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-2BPE-ZR6T-XYTP-DXM8Y,19.0,0.03675
2103157303890198118,731205,2020-03-18 19:37:15,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
13210525257827903261,731198,2020-03-18 19:05:59,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-UTPL-C54G-NRL6-HLX8B,11.0,0.0294
2494280380608596060,731040,2020-03-18 08:34:17,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-7XFJ-SSDX-A4R7-CV9ST,7.0,0.0294
12602296277073515794,730911,2020-03-18 00:10:46,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-7XFJ-SSDX-A4R7-CV9ST,7.0,0.03675
4445897984333835632,730691,2020-03-17 09:25:54,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0588
6217220021589639264,730392,2020-03-16 12:37:31,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-8V5Q-XDBK-RGNN-END6X,7.0,0.02205
973157940378670846,730385,2020-03-16 12:25:13,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-7XFJ-SSDX-A4R7-CV9ST,9.0,0.00735
1153739415985826133,730281,2020-03-16 05:44:04,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-F2JF-V3TM-YNJF-E8JYL,5.0,0.02205
3306350644854596147,729355,2020-03-13 15:47:45,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
16961036319155797986,726288,2020-03-05 01:17:27,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0441
6295707576836756945,725207,2020-03-02 00:56:45,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-PD8M-QBSX-U4X3-BH4ME,19.0,0.0147
17036072022210774615,725136,2020-03-01 19:40:21,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-7XFJ-SSDX-A4R7-CV9ST,6.0,0.0441
1710779078794678320,724217,2020-02-28 06:17:45,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
14998382863557633359,724004,2020-02-27 16:07:33,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-7XFJ-SSDX-A4R7-CV9ST,5.0,0.0441
5668907382547311432,723528,2020-02-26 08:03:22,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.02205
6271808109514271628,723517,2020-02-26 07:17:14,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-7XFJ-SSDX-A4R7-CV9ST,2.0,0.0147
13913577207972025207,722756,2020-02-24 04:06:39,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-SRGE-UQPF-XBV6-9Z2Z4,12.0,0.05145
9957078011352879374,722694,2020-02-24 00:03:14,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-7XFJ-SSDX-A4R7-CV9ST,25.0,0.05145
18043138869984619154,721109,2020-02-19 13:50:50,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-7XFJ-SSDX-A4R7-CV9ST,6.0,0.03675
13001944489805856246,718711,2020-02-12 20:35:12,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0147
10434003299731532732,718317,2020-02-11 18:14:28,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-7UMH-SYL9-SC4F-BAL7D,6.0,0.05145
17510147954718120050,717797,2020-02-10 07:34:21,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-7XFJ-SSDX-A4R7-CV9ST,4.0,0.0294
1609877210535761421,717787,2020-02-10 06:43:31,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-7XFJ-SSDX-A4R7-CV9ST,2.0,0.05145
18273346667832733841,717521,2020-02-09 12:27:37,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-SJAP-8FX6-KUSC-E58LQ,6.0,0.00735
6296072055800228010,716279,2020-02-06 01:02:17,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-7XFJ-SSDX-A4R7-CV9ST,7.0,0.0441
3720614857098576400,715793,2020-02-04 16:26:16,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-AFC6-AVJM-RNJT-7AE2G,1.0,0.0441
7618581662486582023,715494,2020-02-03 20:09:42,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.0441
13451496389532896771,715420,2020-02-03 15:16:06,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-EMBP-QJ67-RGG9-9XQGV,7.0,0.0441
6782001425025627927,714918,2020-02-02 05:46:56,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-Y2N3-3BJQ-W992-4LTWX,8.0,0.05145
8934345345777627440,714289,2020-01-31 11:54:28,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-7XFJ-SSDX-A4R7-CV9ST,7.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7XFJ-SSDX-A4R7-CV9ST,10.0,0.03675
