ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYNV-SPDQ-E87T-6GFXX,1e-08,1.029
6756421023530874855,632599,2019-06-16 22:28:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,9826.87474213,1.0
14846070675710632841,480454,2018-04-17 03:35:50,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,48033.0,1.0
10373169235777313093,480453,2018-04-17 03:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,32578.0,1.0
1873720587776507111,480453,2018-04-17 03:25:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15456.0,1.0
1977886612965910850,479691,2018-04-15 00:56:22,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,45746.0,1.0
487434349533279242,479690,2018-04-15 00:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,28462.0,1.0
3366411697468765114,479690,2018-04-15 00:40:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17285.0,1.0
10984109442430534141,479666,2018-04-14 22:46:31,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,20677.0,1.0
4626749687407574659,479665,2018-04-14 22:45:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,20678.0,1.0
12464589383499925764,479657,2018-04-14 22:14:00,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,25198.0,1.0
5723381255160066896,479656,2018-04-14 22:11:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,25199.0,1.0
5344910659779493688,479630,2018-04-14 20:25:10,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,45658.0,1.0
14178468724593301778,479629,2018-04-14 20:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,21887.0,1.0
4543719839167298675,479629,2018-04-14 20:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,23772.0,1.0
2545848067519308128,479585,2018-04-14 17:30:44,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,45501.0,1.0
10357412187374544008,479584,2018-04-14 17:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,45502.0,1.0
6893039585072122122,479565,2018-04-14 16:13:47,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,32565.0,1.0
2990362169163282929,479564,2018-04-14 16:09:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,32566.0,1.0
5752112956955777742,479552,2018-04-14 15:39:10,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17354.0,1.0
394429623466732002,479551,2018-04-14 15:32:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17355.0,1.0
15287201105588640011,479542,2018-04-14 14:59:37,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,31833.0,1.0
7778728257488691802,479541,2018-04-14 14:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,31834.0,1.0
15943612464136083980,479528,2018-04-14 13:46:26,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,48588.0,1.0
10374376707168085050,479527,2018-04-14 13:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,48589.0,1.0
3205439857739913817,479516,2018-04-14 12:45:18,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,54657.0,1.0
12954121035291226445,479515,2018-04-14 12:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,20756.0,1.0
18132135586382948226,479515,2018-04-14 12:38:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,33902.0,1.0
3702787072321503718,479477,2018-04-14 10:16:53,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,67198.0,1.0
7205732470519492477,479476,2018-04-14 10:16:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,67199.0,1.0
16270221587024946038,479437,2018-04-14 07:57:23,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18520.0,1.0
9049177605760347288,479436,2018-04-14 07:54:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18521.0,1.0
11604178962533124496,479430,2018-04-14 07:16:32,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,55993.0,1.0
17796513432766513604,479429,2018-04-14 07:15:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,55994.0,1.0
6588635236046683649,478796,2018-04-12 12:36:08,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,67078.0,1.0
4093704673154595876,478795,2018-04-12 12:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,67079.0,1.0
16880604906652480798,478735,2018-04-12 08:27:12,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,67648.0,1.0
3869989236569331060,478734,2018-04-12 08:23:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,67649.0,1.0
11952161626595503906,478583,2018-04-11 22:26:30,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,79094.0,1.0
10956519853014228990,478582,2018-04-11 22:09:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17568.0,1.0
12178536768411521371,478582,2018-04-11 22:09:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,61527.0,1.0
2143487084181210351,478288,2018-04-11 02:20:56,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,75619.0,1.0
16810415409812437684,478287,2018-04-11 02:20:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,59621.0,1.0
4920711601470536788,478287,2018-04-11 02:20:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15999.0,1.0
12344094774237043777,476015,2018-04-04 17:58:32,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,61692.0,1.0
13334581180916632994,476014,2018-04-04 17:57:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,61693.0,1.0
166231114704388752,475925,2018-04-04 11:54:23,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,82932.0,1.0
9921435120335863568,475924,2018-04-04 11:52:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18341.0,1.0
12516882674490133874,475924,2018-04-04 11:52:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,64592.0,1.0
16088103549407235490,475656,2018-04-03 17:23:03,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,64528.0,1.0
12388080312179908839,475655,2018-04-03 17:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,64529.0,1.0
10260490038402962888,472149,2018-03-24 21:58:49,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-VE68-TF9J-WJJH-7VQJ3,2997.0,1.0
16240725972607673318,472147,2018-03-24 21:54:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DYNV-SPDQ-E87T-6GFXX,2998.0,2.0
470093640414771283,467251,2018-03-11 05:04:19,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,19026.0,1.0
8901323484707039875,467250,2018-03-11 04:58:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,19027.0,1.0
17948453675997329566,467103,2018-03-10 19:23:49,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16587.0,1.0
11842496185665247006,467102,2018-03-10 19:23:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16588.0,1.0
13724732697661394682,466916,2018-03-10 06:50:14,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,27121.0,1.0
13410271380904546437,466915,2018-03-10 06:49:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,27122.0,1.0
11138059318772445835,466900,2018-03-10 05:47:09,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,23051.0,1.0
15117051911966456447,466899,2018-03-10 05:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,23052.0,1.0
3821233131358340954,466849,2018-03-10 02:19:07,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17674.0,1.0
11253729729200892060,466848,2018-03-10 02:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17675.0,1.0
10949398900130772305,466829,2018-03-10 00:48:47,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15139.0,1.0
8566265030141175821,466828,2018-03-10 00:48:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15140.0,1.0
1229308890013607228,466815,2018-03-10 00:12:23,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17842.0,1.0
6779106225039011014,466814,2018-03-10 00:11:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17843.0,1.0
5919961812181231784,466796,2018-03-09 22:30:44,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17590.0,1.0
6809102535270871100,466795,2018-03-09 22:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17591.0,1.0
7029873666158656971,466743,2018-03-09 18:54:30,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15897.0,1.0
17307111848494807699,466742,2018-03-09 18:49:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15898.0,1.0
4293207049939311095,465621,2018-03-06 15:39:45,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,20226.0,1.0
10412794657674805807,465620,2018-03-06 15:38:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,20227.0,1.0
11043948925670114190,465107,2018-03-05 05:00:33,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,22246.0,1.0
6035126538802577091,465106,2018-03-05 04:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,22247.0,1.0
7087442734205241964,464883,2018-03-04 14:25:25,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,23679.0,1.0
1581122566572843208,464882,2018-03-04 14:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,23680.0,1.0
5125552061799134941,464833,2018-03-04 10:16:17,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,27842.0,1.0
705645105394861591,464832,2018-03-04 10:14:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,27843.0,1.0
12496127809962429178,464752,2018-03-04 05:08:43,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,21240.0,1.0
11839394594104914219,464751,2018-03-04 05:08:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,21241.0,1.0
16286903173816019471,464608,2018-03-03 19:28:17,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18219.0,1.0
15114005488221163179,464607,2018-03-03 19:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18220.0,1.0
14962780598073004782,464589,2018-03-03 18:13:42,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,20504.0,1.0
851340764155502672,464588,2018-03-03 18:08:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,20505.0,1.0
13752048568237459351,464528,2018-03-03 14:09:55,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16175.0,1.0
11947437894290274681,464527,2018-03-03 14:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16176.0,1.0
4436108110656567206,464489,2018-03-03 11:27:06,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,20031.0,1.0
17349755746725571220,464488,2018-03-03 11:22:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,20032.0,1.0
4595500692969067556,464426,2018-03-03 07:14:00,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17124.0,1.0
13211136223387928064,464425,2018-03-03 07:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17125.0,1.0
17812887633042192285,464405,2018-03-03 05:33:37,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17332.0,1.0
18333767185129724729,464404,2018-03-03 05:31:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17333.0,1.0
14134715091770504940,464374,2018-03-03 03:47:24,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,22116.0,1.0
9199757857973698772,464373,2018-03-03 03:46:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,22117.0,1.0
8595844617140784980,464350,2018-03-03 02:15:00,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17869.0,1.0
10612118003929475571,464349,2018-03-03 02:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17870.0,1.0
12549948139541480492,464324,2018-03-03 00:26:34,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,23141.0,1.0
16759258282503289833,464323,2018-03-03 00:24:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,23142.0,1.0
10679362372758705456,464281,2018-03-02 21:28:22,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,31643.0,1.0
17637686043429626655,464280,2018-03-02 21:27:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16117.0,1.0
1112458657346735717,464280,2018-03-02 21:27:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15527.0,1.0
10721245817013600677,464265,2018-03-02 20:30:34,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15323.0,1.0
18040574116397314022,464264,2018-03-02 20:19:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15324.0,1.0
4884436520339116356,464245,2018-03-02 19:14:43,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18547.0,1.0
7460551048996154989,464244,2018-03-02 19:11:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18548.0,1.0
16689863016606210228,464226,2018-03-02 18:03:31,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16673.0,1.0
11518018055125171586,464225,2018-03-02 18:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16674.0,1.0
14347209439094735242,464210,2018-03-02 17:03:12,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,19431.0,1.0
5606411463738424305,464209,2018-03-02 16:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,19432.0,1.0
14838157548071198259,464193,2018-03-02 15:54:07,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,26277.0,1.0
14692609160250422834,464192,2018-03-02 15:49:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,26278.0,1.0
10629947192381312796,464181,2018-03-02 15:07:53,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16954.0,1.0
15478285330932560347,464180,2018-03-02 15:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16955.0,1.0
2078705847613334570,464163,2018-03-02 13:29:06,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18610.0,1.0
9277857043173029045,464162,2018-03-02 13:25:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18611.0,1.0
15264917695562210967,464138,2018-03-02 12:16:34,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,30885.0,1.0
15552026885318301024,464137,2018-03-02 12:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15683.0,1.0
8993995419610962274,464137,2018-03-02 12:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15203.0,1.0
14927510132777388927,464124,2018-03-02 11:06:09,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16243.0,1.0
18118363457440841600,464123,2018-03-02 11:03:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16244.0,1.0
18095745666753393812,464119,2018-03-02 10:33:07,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15418.0,1.0
4528395642101071676,464118,2018-03-02 10:27:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15419.0,1.0
8923250113699696742,464107,2018-03-02 09:51:28,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15539.0,1.0
2171383838360047680,464106,2018-03-02 09:50:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15540.0,1.0
8391606862836821514,464099,2018-03-02 09:24:12,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16146.0,1.0
10753854805635748049,464098,2018-03-02 09:17:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16147.0,1.0
1842365148841381489,464090,2018-03-02 08:48:30,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15497.0,1.0
5637995860589440517,464089,2018-03-02 08:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15498.0,1.0
509389390175230723,464082,2018-03-02 08:09:10,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16158.0,1.0
16817920190374240465,464081,2018-03-02 08:08:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16159.0,1.0
14405088742383148448,464071,2018-03-02 07:38:12,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15490.0,1.0
7387415505437980768,464070,2018-03-02 07:34:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15491.0,1.0
4708488919891415553,463996,2018-03-02 02:09:17,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,22856.0,1.0
2767291769147298951,463995,2018-03-02 01:55:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,22857.0,1.0
8096816882104015337,463974,2018-03-02 00:44:41,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,31052.0,1.0
14677050787243913535,463973,2018-03-02 00:43:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16049.0,1.0
15018037688689696990,463973,2018-03-02 00:43:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15004.0,1.0
17320868538549791294,463947,2018-03-01 23:10:02,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17897.0,1.0
16279611908777827798,463946,2018-03-01 23:06:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17898.0,1.0
1214720525868873773,463893,2018-03-01 19:26:01,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,15762.0,1.0
4004591305933937771,463892,2018-03-01 19:25:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,15763.0,1.0
4110216536631747557,463829,2018-03-01 15:16:30,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18243.0,1.0
12652137095357027960,463828,2018-03-01 15:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18244.0,1.0
4918881284492521704,463814,2018-03-01 14:11:42,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,17658.0,1.0
2630177341886457622,463813,2018-03-01 14:03:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,17659.0,1.0
11804511957861445543,463795,2018-03-01 12:51:12,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18620.0,1.0
13964992664252149676,463794,2018-03-01 12:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18621.0,1.0
6439832142677509627,463779,2018-03-01 12:14:26,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18564.0,1.0
5179883821105730636,463778,2018-03-01 12:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18565.0,1.0
16433660477950651757,463716,2018-03-01 07:26:19,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,18701.0,1.0
15334757723564990173,463715,2018-03-01 07:25:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,18702.0,1.0
16520372726264872181,463657,2018-03-01 03:47:42,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,19998.0,1.0
1551278155631634945,463656,2018-03-01 03:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,19999.0,1.0
12182040564070914240,463631,2018-03-01 02:01:29,Ordinary Payment,S-DYNV-SPDQ-E87T-6GFXX,S-HK9D-P74Q-XDEJ-D6PGM,16438.0,1.0
2164660699300097593,463630,2018-03-01 02:00:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DYNV-SPDQ-E87T-6GFXX,16439.0,1.0
