ID,Height,timestamp,Type,From,To,Amount,Fee
9884885422559509409,558679,2018-11-22 02:46:14,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-3TJW-R7K4-BAJ3-E2VZG,60.74610395,0.00735
4639529010091736448,557572,2018-11-18 23:33:20,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
8487518662961720952,557570,2018-11-18 23:28:40,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
4928639742043023525,557565,2018-11-18 23:11:57,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
5564011753961118727,557564,2018-11-18 23:11:41,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
14697083315436820656,557562,2018-11-18 23:09:10,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
6909047830179350838,557561,2018-11-18 23:06:34,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
17397713546149259098,557556,2018-11-18 22:55:47,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
6937525859078649690,557553,2018-11-18 22:52:48,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
7299543548517344524,557553,2018-11-18 22:52:48,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0147
8739703125199707446,557553,2018-11-18 22:52:48,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JME9-M7A8-FE8T-54BYU,0.00735,0.00735
13493395429689204587,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.0147
1685386413352479713,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XHHC-QFDU-NNDW-HUTDN,0.00735,0.0147
7093930561235068901,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-97XM-ZC8A-TVBU-DB295,0.00735,0.0147
18414212558280377870,557541,2018-11-18 22:11:21,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.00735
13213147834204490111,557539,2018-11-18 22:07:08,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0147
2088959939242187889,557539,2018-11-18 22:07:08,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
2990772249722512623,557538,2018-11-18 21:59:20,Ordinary Payment,S-KLM6-K3YM-28K7-APT7Q,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0147
7890161201213762713,557537,2018-11-18 21:56:20,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.02205
11504145177244857671,557536,2018-11-18 21:52:13,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.02205
12306625160833112357,557536,2018-11-18 21:52:13,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0294
2705273413559547971,557536,2018-11-18 21:52:13,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0294
4084183268950483061,557536,2018-11-18 21:52:13,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0294
914368319936158051,557535,2018-11-18 21:51:08,Ordinary Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.03675
4818875995550214238,557535,2018-11-18 21:51:08,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0294
12890484191816250425,557526,2018-11-18 21:17:13,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.03675
16024974302856631667,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.0441
16044711890461923297,557526,2018-11-18 21:17:13,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.0441
17800163122196290415,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.03675
2130829048524933639,557525,2018-11-18 21:15:58,Ordinary Payment,S-V5AX-NCQN-BK9V-GDJAL,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.05145
16135766082591310411,557441,2018-11-18 15:28:43,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-ETH5-Z8S3-7GQE-DZFD2,0.00735,0.0441
3128020623304660900,557426,2018-11-18 14:38:34,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.05145
10926619022612946257,557381,2018-11-18 11:13:56,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-ASNG-LXZN-EQ6X-6PWE6,1.17008572,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-ASNG-LXZN-EQ6X-6PWE6,0.37475564,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-ASNG-LXZN-EQ6X-6PWE6,0.93391608,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-ASNG-LXZN-EQ6X-6PWE6,1.42968502,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-ASNG-LXZN-EQ6X-6PWE6,0.25743832,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-ASNG-LXZN-EQ6X-6PWE6,0.78598289,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-ASNG-LXZN-EQ6X-6PWE6,3.24706821,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-ASNG-LXZN-EQ6X-6PWE6,0.26352761,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-ASNG-LXZN-EQ6X-6PWE6,0.96064345,0.00735
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-ASNG-LXZN-EQ6X-6PWE6,0.69428775,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-ASNG-LXZN-EQ6X-6PWE6,0.04758214,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-ASNG-LXZN-EQ6X-6PWE6,0.40517681,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-ASNG-LXZN-EQ6X-6PWE6,1.09256306,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-ASNG-LXZN-EQ6X-6PWE6,0.32229821,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-ASNG-LXZN-EQ6X-6PWE6,0.08687405,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-ASNG-LXZN-EQ6X-6PWE6,0.30640188,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-ASNG-LXZN-EQ6X-6PWE6,1.11386856,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-ASNG-LXZN-EQ6X-6PWE6,0.17360116,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-ASNG-LXZN-EQ6X-6PWE6,2.24811279,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-ASNG-LXZN-EQ6X-6PWE6,3.2901508,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-ASNG-LXZN-EQ6X-6PWE6,0.00992472,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-ASNG-LXZN-EQ6X-6PWE6,1.68142566,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-ASNG-LXZN-EQ6X-6PWE6,1.09268177,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ASNG-LXZN-EQ6X-6PWE6,1.00539292,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-ASNG-LXZN-EQ6X-6PWE6,0.27101188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-ASNG-LXZN-EQ6X-6PWE6,2.3908638,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-ASNG-LXZN-EQ6X-6PWE6,0.18219008,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-ASNG-LXZN-EQ6X-6PWE6,1.6742034,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-ASNG-LXZN-EQ6X-6PWE6,0.2446943,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-ASNG-LXZN-EQ6X-6PWE6,1.59940529,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ASNG-LXZN-EQ6X-6PWE6,2.11991109,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-ASNG-LXZN-EQ6X-6PWE6,0.20345507,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-ASNG-LXZN-EQ6X-6PWE6,2.05275004,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-ASNG-LXZN-EQ6X-6PWE6,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-ASNG-LXZN-EQ6X-6PWE6,0.61429225,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-ASNG-LXZN-EQ6X-6PWE6,0.72251563,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-ASNG-LXZN-EQ6X-6PWE6,1.01242343,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-ASNG-LXZN-EQ6X-6PWE6,0.78643446,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-ASNG-LXZN-EQ6X-6PWE6,0.6563331,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-ASNG-LXZN-EQ6X-6PWE6,0.79093759,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-ASNG-LXZN-EQ6X-6PWE6,0.37694394,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ASNG-LXZN-EQ6X-6PWE6,0.90339927,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-ASNG-LXZN-EQ6X-6PWE6,1.2509544,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-ASNG-LXZN-EQ6X-6PWE6,1.54516538,0.02205
13925328379087154520,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ASNG-LXZN-EQ6X-6PWE6,2.4450199,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,10.33886577,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-ASNG-LXZN-EQ6X-6PWE6,0.78804749,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-ASNG-LXZN-EQ6X-6PWE6,0.3233113,0.0147
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ASNG-LXZN-EQ6X-6PWE6,2.78454077,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ASNG-LXZN-EQ6X-6PWE6,7.48916462,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-ASNG-LXZN-EQ6X-6PWE6,0.26071073,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-ASNG-LXZN-EQ6X-6PWE6,2.2148044,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-ASNG-LXZN-EQ6X-6PWE6,2.76829882,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-ASNG-LXZN-EQ6X-6PWE6,0.99442706,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-ASNG-LXZN-EQ6X-6PWE6,2.19089868,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ASNG-LXZN-EQ6X-6PWE6,0.09931263,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ASNG-LXZN-EQ6X-6PWE6,0.2274269,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-ASNG-LXZN-EQ6X-6PWE6,1.71572692,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ASNG-LXZN-EQ6X-6PWE6,0.02658354,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,35.43154188,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ASNG-LXZN-EQ6X-6PWE6,0.49636732,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ASNG-LXZN-EQ6X-6PWE6,0.0194453,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ASNG-LXZN-EQ6X-6PWE6,0.81849148,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ASNG-LXZN-EQ6X-6PWE6,1.42258968,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ASNG-LXZN-EQ6X-6PWE6,8.70665198,0.00735
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ASNG-LXZN-EQ6X-6PWE6,0.19439561,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-ASNG-LXZN-EQ6X-6PWE6,0.59213436,0.02205
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ASNG-LXZN-EQ6X-6PWE6,1.53144349,0.02205
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-ASNG-LXZN-EQ6X-6PWE6,0.29873314,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-ASNG-LXZN-EQ6X-6PWE6,1.41518425,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ASNG-LXZN-EQ6X-6PWE6,1.94279461,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-ASNG-LXZN-EQ6X-6PWE6,0.60736153,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-ASNG-LXZN-EQ6X-6PWE6,0.91436857,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ASNG-LXZN-EQ6X-6PWE6,0.73658105,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-ASNG-LXZN-EQ6X-6PWE6,2.10909938,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-ASNG-LXZN-EQ6X-6PWE6,0.94687766,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ASNG-LXZN-EQ6X-6PWE6,1.90770492,0.00735
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-ASNG-LXZN-EQ6X-6PWE6,0.51166761,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-ASNG-LXZN-EQ6X-6PWE6,0.82629405,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-ASNG-LXZN-EQ6X-6PWE6,0.39792476,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ASNG-LXZN-EQ6X-6PWE6,0.54771295,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-ASNG-LXZN-EQ6X-6PWE6,1.99391178,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ASNG-LXZN-EQ6X-6PWE6,0.02900269,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-ASNG-LXZN-EQ6X-6PWE6,0.44995758,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ASNG-LXZN-EQ6X-6PWE6,1.26499305,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-ASNG-LXZN-EQ6X-6PWE6,0.09223759,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ASNG-LXZN-EQ6X-6PWE6,0.31770874,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-ASNG-LXZN-EQ6X-6PWE6,3.42584766,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-ASNG-LXZN-EQ6X-6PWE6,2.58531133,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-ASNG-LXZN-EQ6X-6PWE6,0.47480298,0.00735
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,95.40735148,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-ASNG-LXZN-EQ6X-6PWE6,3.89939743,0.0294
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-ASNG-LXZN-EQ6X-6PWE6,0.96466729,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,59.75360916,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,61.4130034,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-ASNG-LXZN-EQ6X-6PWE6,2.13610927,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-ASNG-LXZN-EQ6X-6PWE6,1.18913644,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-ASNG-LXZN-EQ6X-6PWE6,0.79145967,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ASNG-LXZN-EQ6X-6PWE6,0.95569747,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-ASNG-LXZN-EQ6X-6PWE6,3.08654856,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-ASNG-LXZN-EQ6X-6PWE6,1.33157794,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ASNG-LXZN-EQ6X-6PWE6,2.4765603,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ASNG-LXZN-EQ6X-6PWE6,0.02393197,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-ASNG-LXZN-EQ6X-6PWE6,2.15436502,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-ASNG-LXZN-EQ6X-6PWE6,0.91908971,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ASNG-LXZN-EQ6X-6PWE6,0.43226191,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ASNG-LXZN-EQ6X-6PWE6,1.45460081,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-ASNG-LXZN-EQ6X-6PWE6,1.01746424,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ASNG-LXZN-EQ6X-6PWE6,2.52944506,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,82.67028881,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,62.2701544,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-ASNG-LXZN-EQ6X-6PWE6,1.28463551,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,,18.29152875,0.00735
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-ASNG-LXZN-EQ6X-6PWE6,1.73727498,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ASNG-LXZN-EQ6X-6PWE6,12.02355573,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-ASNG-LXZN-EQ6X-6PWE6,5.02630408,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-ASNG-LXZN-EQ6X-6PWE6,1.04063853,0.03675
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-ASNG-LXZN-EQ6X-6PWE6,1.05856842,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ASNG-LXZN-EQ6X-6PWE6,2.7940475,0.0294
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-ASNG-LXZN-EQ6X-6PWE6,2.94481913,0.02205
