ID,Height,timestamp,Type,From,To,Amount,Fee
11308781628673201633,780444,2020-08-03 06:07:33,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.0588
16048936799441088867,742386,2020-04-19 02:12:30,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-YTD2-9GZK-L45F-6WD33,3.0,0.0588
14229963971752004354,742017,2020-04-18 01:11:53,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0588
12138373493349792880,740218,2020-04-13 00:37:08,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-YTD2-9GZK-L45F-6WD33,1.0,0.03675
8805420101136873017,739933,2020-04-12 05:16:05,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-ZG9J-PQP9-L4Q7-6CHC9,5.0,0.0441
6677790219407716280,738872,2020-04-09 05:54:11,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.03675
9164495429091949600,737161,2020-04-04 11:10:12,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-4222-UCGZ-UJAR-DM8DP,2.0,0.03675
9243226205803713599,736844,2020-04-03 14:12:49,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-CP6K-PQ85-76RB-ENY94,17.0,0.03675
10520291002968447624,731901,2020-03-20 18:27:40,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-YTD2-9GZK-L45F-6WD33,22.0,0.05145
1301990094660744635,731443,2020-03-19 11:26:28,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-WS9C-CCJL-DCKZ-C66HM,3.0,0.05145
6949961430230323107,731321,2020-03-19 03:26:02,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-YTD2-9GZK-L45F-6WD33,1.0,0.02205
10601766198355654571,730724,2020-03-17 11:26:22,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-YTD2-9GZK-L45F-6WD33,1.0,0.05145
11480827350521520790,728361,2020-03-10 20:34:06,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-YTD2-9GZK-L45F-6WD33,4.0,0.0441
4387012321255496330,721293,2020-02-20 02:06:49,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-MRCX-2C7B-3LRT-ETJ5P,2.0,0.02205
3098267841870418060,721073,2020-02-19 11:14:23,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-YTD2-9GZK-L45F-6WD33,2.0,0.0588
1488359625328634122,720333,2020-02-17 09:35:19,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.0294
18405569806918963330,719380,2020-02-14 17:27:00,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-SK7R-UQBY-96N6-D9FQQ,4.0,0.00735
1019542126991920211,718922,2020-02-13 10:59:06,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-CYRA-KK3S-8BJB-4LKDP,2.0,0.0588
17651370190748790235,718583,2020-02-12 12:05:56,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-YTD2-9GZK-L45F-6WD33,7.0,0.02205
11723354435830554539,717867,2020-02-10 11:54:53,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-6FP3-9C4N-ZSDD-85XNB,1.0,0.0588
3906112287888466009,717095,2020-02-08 08:01:49,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-Y4GP-UN9V-KCZP-C8RCJ,4.0,0.0441
4403753856145842275,715409,2020-02-03 14:44:25,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YTD2-9GZK-L45F-6WD33,10.0,0.0882
