ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RKW-394D-P6VG-7G5AR,1e-08,0.66885
8037131434099848420,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3RKW-394D-P6VG-7G5AR,0.0,1.0
11587992116859748150,493095,2018-05-22 12:59:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3RKW-394D-P6VG-7G5AR,0.0,1.0
16852247252488133362,480705,2018-04-17 20:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.2043532,1.0
4579493568494122434,479213,2018-04-13 16:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.22038819,1.0
1743841289697674516,478208,2018-04-10 21:07:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,101.27288331,1.0
16281923005646829655,477686,2018-04-09 09:45:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.13788536,1.0
14182096961038484192,477033,2018-04-07 13:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.0531267,1.0
10583533413139284449,476442,2018-04-05 21:56:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.65358966,1.0
14683991630647163647,475886,2018-04-04 08:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,101.55216902,1.0
17140930941724152118,475256,2018-04-02 15:10:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.6237866,1.0
13331647857725350702,474734,2018-04-01 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,101.63742805,1.0
4105526507244479115,474190,2018-03-30 15:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.34146604,1.0
2705332884122675560,473634,2018-03-29 01:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,587.58196119,1.0
4822699558388552716,473474,2018-03-28 14:58:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,101.01139984,1.0
11176199099797291830,473020,2018-03-27 08:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.27424111,1.0
1086165038769715386,472330,2018-03-25 10:03:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,102.14999367,1.0
1287362608560453630,471681,2018-03-23 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.27114421,1.0
4662216705954218889,471187,2018-03-22 05:12:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.61817932,1.0
16094793040436691302,470655,2018-03-20 17:39:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.99313294,1.0
5699718893779002524,470069,2018-03-19 02:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,672.11749961,1.0
5351126543787608124,469578,2018-03-17 17:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.11135548,1.0
17329707530838518098,469057,2018-03-16 06:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3RKW-394D-P6VG-7G5AR,100.2755677,1.0
13724782371301012769,468376,2018-03-14 08:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,53.96480283,1.0
3704047862063600032,468283,2018-03-14 02:25:10,Reward Recipient Assignment,S-3RKW-394D-P6VG-7G5AR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
236847617123679923,468010,2018-03-13 08:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,80.43411389,1.0
11821935225164283559,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,41.03505489,1.0
546977829980998952,464951,2018-03-04 18:52:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,460.80730553,1.0
5878289111215916174,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,26.83353365,1.0
13491463703553655675,464187,2018-03-02 15:34:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,56.29667472,1.0
2024230178286727594,463827,2018-03-01 15:04:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,62.28117481,1.0
3559620224463592560,463467,2018-02-28 14:39:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,520.3923633,1.0
2580083343149444596,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,28.6266803,1.0
15714388707758933624,462073,2018-02-24 17:20:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,491.0211281,1.0
6225663036708609035,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,39.88377743,1.0
5927174434245073217,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,77.18068595,1.0
6156960052595857465,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,89.28568482,1.0
6068487172512802366,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,62.25995136,1.0
13609006222489581123,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,84.5860918,1.0
14622041890979610312,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,67.81968485,1.0
8373900525009101821,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,54.56482278,1.0
4704195324249889240,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,48.91354887,1.0
15941826406121403907,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,90.17550117,1.0
10890178681386834416,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,67.52662269,1.0
5601374183924343648,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,220.24839745,1.0
6857829893227231661,457700,2018-02-12 12:07:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,617.99422371,1.0
12297531984140569880,457434,2018-02-11 18:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,47.67599769,1.0
3475050049273459185,457076,2018-02-10 18:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,560.20514016,1.0
6527542803423599988,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,127.43765388,1.0
4060025123912936475,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,66.68563355,1.0
11889004347014754299,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,84.64451457,1.0
5735000795564126200,455848,2018-02-07 07:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,39.02217857,1.0
5562355841430833822,455468,2018-02-06 06:12:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,145.71083375,1.0
16486306383971492805,455087,2018-02-05 04:52:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,78.87476948,1.0
3718159997530278436,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,72.83703823,1.0
11473625963788861852,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,38.77059621,1.0
17684700829651390488,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,9.63166707,1.0
12842093366464033614,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,19.06554827,1.0
14010068747673060076,452918,2018-01-30 03:35:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3RKW-394D-P6VG-7G5AR,49.93161667,1.0
11473579140463924687,452543,2018-01-29 02:04:09,Reward Recipient Assignment,S-3RKW-394D-P6VG-7G5AR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1819161625120405401,452442,2018-01-28 19:15:16,Reward Recipient Assignment,S-3RKW-394D-P6VG-7G5AR,S-3RKW-394D-P6VG-7G5AR,0.0,1.0
8942571603684924065,452357,2018-01-28 13:45:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3RKW-394D-P6VG-7G5AR,117.96,1.0
16015281838829231335,451980,2018-01-27 12:21:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3RKW-394D-P6VG-7G5AR,108.91,1.0
161089201891280513,451676,2018-01-26 15:40:15,Reward Recipient Assignment,S-3RKW-394D-P6VG-7G5AR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10232267228230854934,451664,2018-01-26 14:51:38,Account Update,S-3RKW-394D-P6VG-7G5AR,,0.0,1.0
10501785865427524167,451663,2018-01-26 14:42:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3RKW-394D-P6VG-7G5AR,102.0,1.0
