ID,Height,timestamp,Type,From,To,Amount,Fee
8018723438126980921,780256,2020-08-02 17:44:12,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
9541625428235360275,741990,2020-04-17 23:14:47,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-PUSD-UFKQ-VXPL-5ZYFQ,5.0,0.03675
10506799636900945487,741408,2020-04-16 08:20:38,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-B5F9-AT6N-QXHT-CYQXB,2.0,0.0588
17500617277496104740,740421,2020-04-13 14:20:13,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-B5F9-AT6N-QXHT-CYQXB,2.0,0.02205
236745546501569473,740302,2020-04-13 06:21:46,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-6QTV-4UTK-35JL-2RSWR,1.0,0.03675
14155867264374932741,738242,2020-04-07 11:58:16,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-THW2-TQ6Z-UUN7-2MGJU,13.0,0.03675
4367139440304197947,737316,2020-04-04 21:32:14,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.00735
14558883106158694807,736633,2020-04-02 23:41:37,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-B5F9-AT6N-QXHT-CYQXB,8.0,0.0441
8937901148007321416,736598,2020-04-02 21:20:26,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-S7Q2-N8GZ-SJ3H-AVUN4,4.0,0.0441
8604989481273846354,736079,2020-04-01 11:04:46,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-B5F9-AT6N-QXHT-CYQXB,5.0,0.0147
7932814553126457662,731426,2020-03-19 10:21:06,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-PTEZ-929R-MZL7-EFMLJ,1.0,0.0294
18163097063369251492,731397,2020-03-19 08:39:08,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-93LN-KAAP-FBJV-FH6A9,3.0,0.00735
7280334068758265682,730959,2020-03-18 02:53:18,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-B5F9-AT6N-QXHT-CYQXB,4.0,0.0147
1856163135017626901,728119,2020-03-10 04:23:44,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-CJNY-UBQR-S7PS-CZGS6,3.0,0.0588
9111594632981840187,727977,2020-03-09 18:47:30,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-B5F9-AT6N-QXHT-CYQXB,1.0,0.0588
14085221612022128337,727666,2020-03-08 21:48:39,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-B5F9-AT6N-QXHT-CYQXB,1.0,0.0294
6354730813206653465,727570,2020-03-08 15:32:18,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-DKXP-FULX-CD66-AGBYC,1.0,0.0147
12946267242698502993,724691,2020-02-29 14:35:17,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-VMTU-7LMY-GN9D-3QR62,9.0,0.0441
17653518485252437340,723724,2020-02-26 21:21:01,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.05145
9701420067311567064,722630,2020-02-23 19:30:44,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-QVG5-AH96-NDC6-E4R73,7.0,0.0147
18036875537921642807,722521,2020-02-23 12:24:38,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-B5F9-AT6N-QXHT-CYQXB,5.0,0.0588
4468370907591618443,721926,2020-02-21 20:11:29,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.00735
7906699587632175523,720410,2020-02-17 14:39:10,Ordinary Payment,S-9A9M-TUES-KW4Y-CMZEH,S-B5F9-AT6N-QXHT-CYQXB,1.0,0.02205
11949086081641288897,719774,2020-02-15 20:06:46,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-TFL7-3TYS-9QTJ-6JYDL,2.0,0.05145
11804206537531713523,719010,2020-02-13 16:48:50,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-B5F9-AT6N-QXHT-CYQXB,2.0,0.05145
9808298983406257287,717456,2020-02-09 08:33:37,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.03675
2203905458780551758,717413,2020-02-09 05:13:13,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-MH4Y-39J3-LBVS-7TLKT,6.0,0.0294
8606753849419908896,716836,2020-02-07 14:30:51,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-AGYY-DTG2-33QU-48KUB,7.0,0.05145
15905145698538229701,716630,2020-02-07 00:31:01,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-B5F9-AT6N-QXHT-CYQXB,1.0,0.0441
6715596261617470538,716171,2020-02-05 17:45:16,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-B5F9-AT6N-QXHT-CYQXB,7.0,0.0588
14422812705417889880,715333,2020-02-03 09:26:08,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-B5F9-AT6N-QXHT-CYQXB,6.0,0.02205
9313035059280212137,713984,2020-01-30 14:54:37,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.00735
10803784092542181225,713199,2020-01-28 10:00:39,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-GE37-LQSX-UE2E-CDNMH,1.0,0.0588
16082451027901784818,712559,2020-01-26 15:20:33,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-D3R4-QHZV-WXTQ-69DAA,6.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5F9-AT6N-QXHT-CYQXB,10.0,0.06615
