ID,Height,timestamp,Type,From,To,Amount,Fee
10676822653673420210,444968,2018-01-07 21:24:44,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
3231402084808634803,444962,2018-01-07 20:48:51,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,999.0,1.0
15228267615762545476,442697,2018-01-01 13:20:51,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
11810688696832736056,442694,2018-01-01 13:08:18,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,1250.0,1.0
8134680117988526316,437130,2017-12-16 23:32:23,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
7457456210904426865,437126,2017-12-16 23:10:36,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,750.0,1.0
811626002083437330,433139,2017-12-05 19:42:22,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
13036013776304290243,433136,2017-12-05 19:22:50,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,1475.0,1.0
10287183420265044021,431918,2017-12-02 10:03:07,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,3021.0,1.0
740387383106698214,431915,2017-12-02 09:25:06,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,3022.0,1.0
5340440120259430420,427714,2017-11-20 15:52:04,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
8642685333459369133,427711,2017-11-20 15:41:18,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,1900.0,1.0
5015240025869641093,421736,2017-11-03 22:40:02,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
13714028189234863690,421731,2017-11-03 22:23:03,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,2650.0,1.0
11082276830207311195,418502,2017-10-25 21:28:22,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
16226425528070671042,418499,2017-10-25 21:07:18,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,4900.0,1.0
4003626440153584230,411377,2017-10-05 23:16:08,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
2316843727484759996,411375,2017-10-05 23:03:49,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,7500.0,1.0
7496467803590051796,402652,2017-09-11 13:16:23,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
13160002956155240873,402647,2017-09-11 12:57:15,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,2090.0,1.0
11740163011740433752,399918,2017-09-03 21:53:11,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
8421974057238007855,399910,2017-09-03 21:23:09,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,11000.0,1.0
6949312623206166469,399896,2017-09-03 20:17:44,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
15464938628347447160,399887,2017-09-03 19:44:42,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,5000.0,1.0
17768912012336573598,376103,2017-06-28 21:07:01,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
12523994445115669725,376096,2017-06-28 20:43:11,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,527.0,1.0
13657818139519419386,375779,2017-06-27 23:22:43,Ordinary Payment,S-4K99-G4UZ-DAX6-EYMHG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8413480276056313500,375777,2017-06-27 23:05:21,Ordinary Payment,S-TBL5-CRCF-WHS2-9PL2S,S-4K99-G4UZ-DAX6-EYMHG,50.0,1.0
