ID,Height,timestamp,Type,From,To,Amount,Fee
8883847235898407267,377773,2017-07-03 13:00:12,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-WW6P-L7BB-4LJG-CLHTN,1656.0,1.0
16294763636757413998,356884,2017-05-06 03:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,257.86,1.0
13446576487676895174,356864,2017-05-06 02:03:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,89.77,1.0
14387460376477252192,356605,2017-05-05 08:47:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.22,1.0
5544240145735401766,356278,2017-05-04 10:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,129.27,1.0
5206573739750491189,356109,2017-05-03 23:38:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,73.74,1.0
1486289128775205642,355897,2017-05-03 09:27:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,736.5,1.0
7693165911917016099,355819,2017-05-03 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,78.64999999,1.0
3529276015272033801,355596,2017-05-02 13:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,71.59999999,1.0
1032343734849912121,355250,2017-05-01 14:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,74.47,1.0
8912351365290201064,355166,2017-05-01 08:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,74.78999999,1.0
962115664387451347,355016,2017-04-30 23:34:22,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-HK9D-P74Q-XDEJ-D6PGM,6895.0,1.0
17454753026812570872,355007,2017-04-30 23:15:58,Ordinary Payment,S-NV86-E4DR-AR3P-HB487,S-KG6W-3WQ7-MGFA-HR7HY,80.0,1.0
13470396202766344309,355006,2017-04-30 23:11:38,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,71.0,1.0
17460053447308676403,355006,2017-04-30 23:11:38,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-KG6W-3WQ7-MGFA-HR7HY,983.0,1.0
5460835127791003591,355006,2017-04-30 23:11:38,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,100.0,1.0
6140596443551745798,355006,2017-04-30 23:11:38,Ordinary Payment,S-95YZ-CXX7-5QXM-4ZA8W,S-KG6W-3WQ7-MGFA-HR7HY,1200.0,1.0
8240931608865129898,355006,2017-04-30 23:11:38,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-KG6W-3WQ7-MGFA-HR7HY,1224.0,1.0
9212298791289376740,355006,2017-04-30 23:11:38,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-KG6W-3WQ7-MGFA-HR7HY,787.0,1.0
1898247474076727724,354924,2017-04-30 16:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,81.78,1.0
3842582166438605011,354694,2017-04-30 00:25:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,74.21,1.0
12448126023924936899,354525,2017-04-29 13:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.34999999,1.0
1777339417434927074,354247,2017-04-28 18:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,87.94,1.0
6013253902685567382,354017,2017-04-28 03:03:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,71.59,1.0
3709714378646007868,353819,2017-04-27 13:23:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,159.18,1.0
4410496076135935439,353601,2017-04-26 22:44:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,296.43,1.0
11267194485187580922,353367,2017-04-26 07:20:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,80.95,1.0
842970442101077589,352970,2017-04-25 04:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,73.76,1.0
9755401399627226959,352614,2017-04-24 04:30:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,71.58,1.0
2683075174708239107,352221,2017-04-23 02:34:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,83.02,1.0
17514028410937838930,352109,2017-04-22 18:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.51,1.0
10057800815222667415,351894,2017-04-22 04:19:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,116.93,1.0
14302994925304854637,351815,2017-04-21 23:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,100.11,1.0
4581374947806530758,351804,2017-04-21 22:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,78.27,1.0
15642565136083442347,351563,2017-04-21 06:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.02,1.0
16551106182056996057,351197,2017-04-20 05:48:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,82.65,1.0
3312403581642146862,350928,2017-04-19 11:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,151.57999999,1.0
11346466554943643089,350728,2017-04-18 22:27:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.25999999,1.0
13283855787929969395,350608,2017-04-18 14:20:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,89.4,1.0
10004784670538418791,350489,2017-04-18 06:09:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.84,1.0
2812670011702272228,350111,2017-04-17 04:56:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,89.28999999,1.0
11907409476182536315,350025,2017-04-16 23:13:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,96.37999999,1.0
8220160270171448451,349892,2017-04-16 14:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.95,1.0
11845553336849463708,349755,2017-04-16 05:03:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.94,1.0
18054106717336054056,349522,2017-04-15 13:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,72.03,1.0
11998270392836755470,349328,2017-04-15 00:07:26,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-HK9D-P74Q-XDEJ-D6PGM,15330.0,2.0
4762395369957884054,349324,2017-04-14 23:50:06,Ordinary Payment,S-NV86-E4DR-AR3P-HB487,S-KG6W-3WQ7-MGFA-HR7HY,54.0,1.0
10402782188174472776,349323,2017-04-14 23:45:08,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-KG6W-3WQ7-MGFA-HR7HY,1850.0,1.0
11855671299736894203,349322,2017-04-14 23:44:03,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-KG6W-3WQ7-MGFA-HR7HY,1190.0,1.0
12236094443590667291,349322,2017-04-14 23:44:03,Ordinary Payment,S-95YZ-CXX7-5QXM-4ZA8W,S-KG6W-3WQ7-MGFA-HR7HY,1810.0,1.0
2121886982644723246,349322,2017-04-14 23:44:03,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-KG6W-3WQ7-MGFA-HR7HY,2918.0,1.0
7549785747144541927,349322,2017-04-14 23:44:03,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,144.0,1.0
9104082793643666201,349322,2017-04-14 23:44:03,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,214.0,1.0
6528788572051967516,349296,2017-04-14 22:10:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,808.72,1.0
2454331319767472260,349263,2017-04-14 19:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,72.61,1.0
6186760582536399151,349133,2017-04-14 11:22:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,73.16,1.0
12102063014673968967,349015,2017-04-14 03:22:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,77.25999999,1.0
8532803941744174023,348867,2017-04-13 17:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,89.89,1.0
2531780756373380962,348641,2017-04-13 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,81.4,1.0
11582085472352690058,348390,2017-04-12 09:19:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,72.62,1.0
3670175160584418768,348154,2017-04-11 17:26:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,71.33,1.0
12324874482427085221,347864,2017-04-10 22:30:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,907.5,1.0
304702685286619419,347825,2017-04-10 19:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.33,1.0
2876186965300986102,347679,2017-04-10 09:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.31,1.0
1394101738176936283,347392,2017-04-09 14:28:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,74.10999999,1.0
9500531470421423332,347114,2017-04-08 19:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,110.83,1.0
5138102833620155835,347039,2017-04-08 14:44:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,678.15999999,1.0
9493105830604451088,346940,2017-04-08 08:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,74.02,1.0
17210944041178389070,346607,2017-04-07 09:58:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,75.55,1.0
17187445407425940131,346407,2017-04-06 20:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,71.79999999,1.0
7965742215655818335,346300,2017-04-06 13:13:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,83.4,1.0
5455762766425817181,346250,2017-04-06 09:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,74.13,1.0
3684104812609692413,346152,2017-04-06 03:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,79.16,1.0
15364928566125588655,346059,2017-04-05 20:38:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,70.47,1.0
5411457258456795660,345931,2017-04-05 12:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,72.02,1.0
17733365635554923498,345766,2017-04-05 01:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,125.02,1.0
5795776045611706249,345604,2017-04-04 13:56:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,96.35999999,1.0
6610444058598274967,345536,2017-04-04 09:49:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,82.59999999,1.0
5819017757836868756,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KG6W-3WQ7-MGFA-HR7HY,0.00500712,1.0
4960071167452998223,345370,2017-04-03 22:44:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,140.71,1.0
2891677412658487843,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KG6W-3WQ7-MGFA-HR7HY,2.0,1.0001
1749030884995661287,345010,2017-04-02 22:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,80.3,1.0
13679436871870480317,344777,2017-04-02 06:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,83.86,1.0
11516226747620505005,344472,2017-04-01 10:16:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,81.60999999,1.0
12355934960034080732,344416,2017-04-01 06:15:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,83.74,1.0
8745815741791580563,344221,2017-03-31 17:22:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,647.44999999,1.0
2753664626409311467,344119,2017-03-31 10:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,80.58,1.0
8876462394680489893,343908,2017-03-30 20:08:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,82.62,1.0
7080647915623759916,343763,2017-03-30 10:36:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,80.76,1.0
14095579362989745373,343612,2017-03-30 00:39:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,128.35,1.0
12814436650293801251,343566,2017-03-29 21:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,101.33999999,1.0
2674048576222487366,343440,2017-03-29 13:06:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,85.98,1.0
15653573316150811324,343174,2017-03-28 19:08:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,264.34999999,1.0
10339628805415191143,342971,2017-03-28 05:09:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,956.04,1.0
7767041136904888544,342881,2017-03-27 23:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,84.25,1.0
12173094730833185587,342853,2017-03-27 21:23:04,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-HK9D-P74Q-XDEJ-D6PGM,23540.0,2.0
9341021162492884946,342841,2017-03-27 20:50:53,Ordinary Payment,S-NV86-E4DR-AR3P-HB487,S-KG6W-3WQ7-MGFA-HR7HY,445.0,1.0
10428645470065952496,342841,2017-03-27 20:50:53,Ordinary Payment,S-3CZS-2DLA-RQ5F-7KCH4,S-KG6W-3WQ7-MGFA-HR7HY,2200.0,1.0
13512741754549393733,342841,2017-03-27 20:50:53,Ordinary Payment,S-95YZ-CXX7-5QXM-4ZA8W,S-KG6W-3WQ7-MGFA-HR7HY,2855.0,1.0
15559720470953208862,342841,2017-03-27 20:50:53,Ordinary Payment,S-XPCW-4L5V-PVVH-GULLN,S-KG6W-3WQ7-MGFA-HR7HY,2775.0,1.0
17131839865694878918,342841,2017-03-27 20:50:53,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-KG6W-3WQ7-MGFA-HR7HY,1850.0,1.0
17330814513513208046,342841,2017-03-27 20:50:53,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1350.0,1.0
1907771290892575653,342841,2017-03-27 20:50:53,Ordinary Payment,S-UFFG-XT5X-XVLZ-88Z6S,S-KG6W-3WQ7-MGFA-HR7HY,1825.0,1.0
4481969057551982378,342841,2017-03-27 20:50:53,Ordinary Payment,S-DVY4-SKS8-83CG-G9MDP,S-KG6W-3WQ7-MGFA-HR7HY,500.0,1.0
9132662988519095405,342687,2017-03-27 10:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,81.84,1.0
18377668187465475433,342485,2017-03-26 21:17:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,187.48999999,1.0
14218442314399559463,342387,2017-03-26 13:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,101.4,1.0
509542304045589822,342350,2017-03-26 11:48:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,100.80999999,1.0
13450218092233430164,342316,2017-03-26 09:36:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,83.54,1.0
7036274322036613058,342208,2017-03-26 02:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,81.94,1.0
14216352411937274222,341964,2017-03-25 09:51:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,82.43999999,1.0
17836411340199402909,341759,2017-03-24 19:53:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,42.24,1.0
1842525192242522317,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,42.63,1.0
11123451289645162124,341332,2017-03-23 15:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,41.65999999,1.0
12234914197757514855,341283,2017-03-23 12:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,45.17,1.0
1105388995922595543,341193,2017-03-23 06:22:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,92.31,1.0
13802859545119563861,341185,2017-03-23 05:33:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,51.09,1.0
15708087118505568372,341157,2017-03-23 03:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,871.79,1.0
11579811241869817800,341058,2017-03-22 21:05:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,40.09999999,1.0
178961904141183981,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,40.69,1.0
3839807589236275252,340649,2017-03-21 17:50:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,43.05,1.0
14772697437332798134,340586,2017-03-21 13:16:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,46.22,1.0
6887427463597081901,340571,2017-03-21 12:20:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,243.33,1.0
3577845873762609787,340424,2017-03-21 02:33:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,52.21,1.0
9617515235919198413,340284,2017-03-20 17:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,49.32,1.0
18188395950916285032,340103,2017-03-20 04:46:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,41.88999999,1.0
11638586953545663194,339961,2017-03-19 19:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,41.71,1.0
7791126895420270404,339821,2017-03-19 10:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KG6W-3WQ7-MGFA-HR7HY,3.0,1.0
12138651023459994794,339799,2017-03-19 08:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,64.66999999,1.0
6479307634198672079,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KG6W-3WQ7-MGFA-HR7HY,976.161,1.0
14095030708983206704,339245,2017-03-17 19:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,43.52,1.0
9473787955984029805,339171,2017-03-17 14:32:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,40.72,1.0
16514534436155106743,339102,2017-03-17 09:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,44.19,1.0
8126085822611556914,338984,2017-03-17 01:44:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,54.61,1.0
8874452173575193014,338952,2017-03-16 23:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,42.5,1.0
15884131249690857286,338819,2017-03-16 14:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,44.45,1.0
10383044850854505917,338729,2017-03-16 09:16:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KG6W-3WQ7-MGFA-HR7HY,97.86999999,1.0
13048194328723672289,338563,2017-03-15 21:39:39,Reward Recipient Assignment,S-KG6W-3WQ7-MGFA-HR7HY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
48227662100050656,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KG6W-3WQ7-MGFA-HR7HY,217.91855776,1.0
8692268064075724543,337086,2017-03-11 18:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KG6W-3WQ7-MGFA-HR7HY,301.3280813,1.0
8515395642151899348,336957,2017-03-11 10:16:33,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-ALSH-ZA9E-J4XQ-A45G4,300.0,1.0
3046033337483897021,336747,2017-03-10 20:09:33,Reward Recipient Assignment,S-KG6W-3WQ7-MGFA-HR7HY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10101959709218945621,336636,2017-03-10 12:41:15,Reward Recipient Assignment,S-KG6W-3WQ7-MGFA-HR7HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16949175994570961626,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KG6W-3WQ7-MGFA-HR7HY,166.99328823,1.0
425524887143781159,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,1.0,1.0
15059295338509503296,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,1.0,3.0
2785049955438421370,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,2.0,2.0
13434251478386453543,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,3.0,3.0
2571148579159351713,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,2.0,2.0
12252867372084294014,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KG6W-3WQ7-MGFA-HR7HY,142.42998232,1.0
5074772298855463769,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,3.0,1.0
3692669401902898332,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,3.0,3.0
4386656834492510832,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,20.0,1.0
6145866646057269158,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KG6W-3WQ7-MGFA-HR7HY,265.4392569,1.0
2019340177418952896,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,2.0,1.0
14354301410528568252,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KG6W-3WQ7-MGFA-HR7HY,104.68785611,1.0
761973955894759775,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KG6W-3WQ7-MGFA-HR7HY,5.0,2.0
