ID,Height,timestamp,Type,From,To,Amount,Fee
15750855347652854564,428558,2017-11-23 00:39:49,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,540.951,1.0
7829120977193692890,428553,2017-11-23 00:09:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T6X2-9P7F-GQKN-D8WRM,541.951,2.0
4979446433527629432,418170,2017-10-24 23:30:31,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,116.47,1.0
14679461070275849796,418161,2017-10-24 22:47:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T6X2-9P7F-GQKN-D8WRM,117.47,2.0
2476796742571741295,359118,2017-05-12 09:35:07,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
91132923754306927,359115,2017-05-12 09:26:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
14443544121039648371,356253,2017-05-04 09:08:53,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8540915160320338239,356248,2017-05-04 08:46:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
8909395471315018760,355891,2017-05-03 08:45:21,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7287251572275407243,355890,2017-05-03 08:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
17206044652777727317,355706,2017-05-02 20:21:51,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8218242361808583037,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
16116679908873805541,355031,2017-05-01 00:07:46,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
43310338238893713,355025,2017-04-30 23:52:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
16154503635157414691,351436,2017-04-20 21:49:27,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13826176821586145325,351434,2017-04-20 21:43:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
1523366306742736520,351091,2017-04-19 22:58:35,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10548576971186316022,351089,2017-04-19 22:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
15690922983052979190,350531,2017-04-18 08:50:01,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1728711746704641657,350526,2017-04-18 08:38:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
5754768510951312583,350275,2017-04-17 15:49:56,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7437818953806243279,350270,2017-04-17 15:35:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
5086930181998107191,349951,2017-04-16 18:11:19,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13281681703565981859,349948,2017-04-16 17:59:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
8957621193342003780,349568,2017-04-15 16:49:50,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9724041023792607673,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
11734953508550886976,349341,2017-04-15 01:14:40,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5605144076794008165,349339,2017-04-15 01:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
3616285475529374316,348965,2017-04-14 00:10:42,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2450217053460145593,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
10898555419395617660,348561,2017-04-12 20:41:27,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17070908971790023685,348560,2017-04-12 20:36:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
11661442429640803059,348042,2017-04-11 10:01:12,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11654499796774167301,348041,2017-04-11 09:55:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
3257256038571749358,346236,2017-04-06 08:49:53,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14131458484582242180,346234,2017-04-06 08:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
649278159453976168,345883,2017-04-05 08:54:28,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2622239905984945092,345880,2017-04-05 08:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
13713103517315313375,345680,2017-04-04 19:35:45,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6722489293597332999,345673,2017-04-04 19:26:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
9356312958192595370,345289,2017-04-03 17:23:46,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7292874873211900350,345287,2017-04-03 17:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
4299833553148744090,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6X2-9P7F-GQKN-D8WRM,2.0,1.0001
904158740550294372,345007,2017-04-02 22:17:52,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13903039952999328226,345000,2017-04-02 21:29:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
12890045265038389204,344409,2017-04-01 05:50:04,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18272888417749895847,344406,2017-04-01 05:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
3577783170642196573,343754,2017-03-30 09:52:33,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6358613700214662008,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
774475537958419455,342879,2017-03-27 23:14:35,Ordinary Payment,S-T6X2-9P7F-GQKN-D8WRM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15307887227523935199,342874,2017-03-27 22:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6X2-9P7F-GQKN-D8WRM,3.0,1.0
