ID,Height,timestamp,Type,From,To,Amount,Fee
6506742042048778234,500626,2018-06-12 14:50:00,Ordinary Payment,S-QGGZ-G4Z7-LHLV-BV4DA,S-FTPP-JWC6-LLCQ-6FXFZ,1402.0,1.0
10374785181382873372,499216,2018-06-08 16:25:12,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,888.0,1.0
1952694350618901980,486649,2018-05-04 12:15:36,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,511.0,1.0
10907820852891451942,476970,2018-04-07 09:49:15,Ordinary Payment,S-QGGZ-G4Z7-LHLV-BV4DA,S-FTPP-JWC6-LLCQ-6FXFZ,274.0,1.0
16013252788431067090,476968,2018-04-07 09:43:05,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,275.0,1.0
11622019437651064549,468923,2018-03-15 21:26:35,Ordinary Payment,S-QGGZ-G4Z7-LHLV-BV4DA,S-FTPP-JWC6-LLCQ-6FXFZ,1546.0,8.0
11271446801152662503,468921,2018-03-15 21:22:05,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,1554.0,1.0
746358409872537610,468244,2018-03-13 23:51:11,Ordinary Payment,S-QGGZ-G4Z7-LHLV-BV4DA,S-FTPP-JWC6-LLCQ-6FXFZ,36894.0,184.0
8715875741111346055,468242,2018-03-13 23:45:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGGZ-G4Z7-LHLV-BV4DA,37079.09971037,2.0
16965869881165200659,445386,2018-01-09 01:34:36,Ordinary Payment,S-QGGZ-G4Z7-LHLV-BV4DA,S-FTPP-JWC6-LLCQ-6FXFZ,1406.0,7.0
17584802339017938764,445384,2018-01-09 01:31:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGGZ-G4Z7-LHLV-BV4DA,1413.84603865,2.0
5548578400417070105,445218,2018-01-08 14:21:06,Ordinary Payment,S-QGGZ-G4Z7-LHLV-BV4DA,S-FTPP-JWC6-LLCQ-6FXFZ,17728.0,89.0
4591598985229873376,445216,2018-01-08 14:01:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGGZ-G4Z7-LHLV-BV4DA,17817.53782353,2.0
16071367677392601605,445214,2018-01-08 13:52:29,Ordinary Payment,S-QS7L-V8KE-G9L4-G73FQ,S-QGGZ-G4Z7-LHLV-BV4DA,1.0,1.0
6383453665009715776,445205,2018-01-08 13:20:44,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QGGZ-G4Z7-LHLV-BV4DA,1.0,1.0
