ID,Height,timestamp,Type,From,To,Amount,Fee
9225323164215629689,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NESE-Y8B6-542F-CDU5E,0.0,1.0
10099739646571622037,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NESE-Y8B6-542F-CDU5E,0.0,1.0
10745332143005621751,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NESE-Y8B6-542F-CDU5E,0.0,1.0
8359241840312612614,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NESE-Y8B6-542F-CDU5E,0.0,1.0
5251972930099684488,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NESE-Y8B6-542F-CDU5E,0.0,1.0
7701288015785828978,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NESE-Y8B6-542F-CDU5E,0.0,1.0
4952602963054804936,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NESE-Y8B6-542F-CDU5E,0.0,1.0
7472392757390647700,141652,2015-09-11 16:02:06,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,11662.0,1.0
10821598584944779351,141647,2015-09-11 15:56:59,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,11663.0,1.0
12002025322612262371,136695,2015-08-28 19:13:55,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,11828.0,1.0
5415835014031353638,136692,2015-08-28 19:06:17,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,11829.0,1.0
1276455986306247653,133773,2015-08-20 15:02:08,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,11279.0,1.0
11339533307196320337,133770,2015-08-20 14:54:31,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,11280.0,1.0
7238403075474513045,126847,2015-08-01 06:04:21,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,9928.0,1.0
11030293015776810110,126844,2015-08-01 05:51:45,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,9929.0,1.0
3166275446429624737,124523,2015-07-25 17:43:59,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,4671.0,1.0
4354732124970577188,124520,2015-07-25 17:36:31,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,4672.0,1.0
8389149357890871598,123446,2015-07-22 17:27:53,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,5345.0,1.0
17665901908825392018,123444,2015-07-22 17:18:54,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,5346.0,1.0
3969399731285940422,122252,2015-07-19 09:25:46,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,2129.0,1.0
8658241339560939682,122249,2015-07-19 09:17:17,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,2130.0,1.0
11428260971514870734,120637,2015-07-14 21:23:06,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,15828.0,1.0
2894141908119662212,120633,2015-07-14 21:17:07,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,15829.0,1.0
8623470541750581941,116479,2015-07-03 06:00:59,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,132184.0,1.0
10115421177489805462,116477,2015-07-03 05:49:48,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,132185.0,1.0
12686312384480097974,102688,2015-05-25 15:43:46,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,83670.0,1.0
11494383904535121052,102686,2015-05-25 15:36:27,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,53429.0,1.0
2979396222201981463,102686,2015-05-25 15:36:27,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,30242.0,1.0
6885533034420067069,102401,2015-05-24 20:16:43,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
8175599122629110538,102398,2015-05-24 20:09:10,Ordinary Payment,S-7RC4-UMU5-6QWG-9CZ4R,S-NESE-Y8B6-542F-CDU5E,100001.0,1.0
6212486423136387410,95756,2015-05-06 07:08:21,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,200000.0,1.0
17388416860222882148,95754,2015-05-06 07:02:29,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,200001.0,1.0
1696024768727087246,62692,2015-02-02 20:25:01,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,71936.0,1.0
5090446958397073247,62691,2015-02-02 20:22:30,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,71937.0,1.0
13919402054349293178,62617,2015-02-02 15:17:05,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,33332.0,1.0
3657123123949115818,62615,2015-02-02 15:14:01,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,33333.0,1.0
15925708465810217553,44461,2014-12-13 19:42:13,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
114774874881122449,44455,2014-12-13 19:23:16,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,60000.0,60.0
4792153760054237939,44041,2014-12-12 15:30:12,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
8967315424272986739,44040,2014-12-12 15:23:48,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,80000.0,80.0
13736705840890557690,43632,2014-12-11 12:14:32,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,34538.0,1.0
16361996437874574174,43631,2014-12-11 12:10:54,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,34539.0,35.0
15266956613803996717,38032,2014-11-25 20:32:49,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
7157799180722194722,38031,2014-11-25 20:27:05,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,21000.0,21.0
15830890091002647371,36956,2014-11-22 20:23:16,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,54335.0,1.0
1611637734514294257,36955,2014-11-22 20:14:12,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,54336.0,54.0
15289884853372675818,36953,2014-11-22 19:59:22,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,1040.0,1.0
16066795148693889243,36952,2014-11-22 19:55:17,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-NESE-Y8B6-542F-CDU5E,1041.0,1.0
4933417159309529758,12310,2014-09-14 22:08:59,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,7119.0,1.0
346979225709236536,12309,2014-09-14 22:01:11,Ordinary Payment,S-GGXX-V7WN-KMMH-E5JER,S-NESE-Y8B6-542F-CDU5E,7120.0,7.0
7856010892839301902,12306,2014-09-14 21:41:21,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,4760.0,1.0
14020925213842077504,12305,2014-09-14 21:40:05,Ordinary Payment,S-J6J3-NPJD-HM23-CJPC4,S-NESE-Y8B6-542F-CDU5E,4001.0,4.0
7095012348892395580,12305,2014-09-14 21:40:05,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-NESE-Y8B6-542F-CDU5E,760.0,1.0
7107828732400752795,12061,2014-09-14 05:59:16,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17383550904054970536,12059,2014-09-14 05:45:54,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-NESE-Y8B6-542F-CDU5E,101.0,1.0
18006129446881091635,10747,2014-09-10 13:32:25,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,6609.0,1.0
15135694863903658779,10746,2014-09-10 13:28:11,Ordinary Payment,S-GGXX-V7WN-KMMH-E5JER,S-NESE-Y8B6-542F-CDU5E,940.0,1.0
1837683116710935665,10746,2014-09-10 13:28:11,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,4560.0,5.0
4114895266975314833,10746,2014-09-10 13:28:11,Ordinary Payment,S-J6J3-NPJD-HM23-CJPC4,S-NESE-Y8B6-542F-CDU5E,1110.0,1.0
7463086485880618725,10746,2014-09-10 13:28:11,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
13536672708597085806,10745,2014-09-10 13:11:26,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-NESE-Y8B6-542F-CDU5E,675.0,1.0
15796047773001535225,9868,2014-09-08 02:39:29,Ordinary Payment,S-NESE-Y8B6-542F-CDU5E,S-R8SQ-TUEM-DTHQ-7ATA3,5240.0,1.0
9290185516515710117,9867,2014-09-08 02:35:57,Ordinary Payment,S-DB9U-KP7S-XXK3-GTVMV,S-NESE-Y8B6-542F-CDU5E,411.0,1.0
12397062046958623882,9867,2014-09-08 02:35:57,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-NESE-Y8B6-542F-CDU5E,2700.0,3.0
13289232020644223913,9867,2014-09-08 02:35:57,Ordinary Payment,S-J6J3-NPJD-HM23-CJPC4,S-NESE-Y8B6-542F-CDU5E,850.0,1.0
18105819851546658715,9867,2014-09-08 02:35:57,Ordinary Payment,S-GGXX-V7WN-KMMH-E5JER,S-NESE-Y8B6-542F-CDU5E,1280.0,1.0
