ID,Height,timestamp,Type,From,To,Amount,Fee
4646744263974201157,428493,2017-11-22 20:04:07,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
5297865010230633560,428493,2017-11-22 20:04:07,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
7422158758519385668,428493,2017-11-22 20:04:07,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
9088587419150879237,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MBKY-YUZC-L9TL-ASQ5E,0.2996,1.0
12072409333702402157,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MBKY-YUZC-L9TL-ASQ5E,0.036,1.0
6353434899748871479,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-MBKY-YUZC-L9TL-ASQ5E,0.2458,1.0
12427388305647167708,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MBKY-YUZC-L9TL-ASQ5E,0.1944,1.0
4100407509375889035,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-MBKY-YUZC-L9TL-ASQ5E,0.0,1.0
10214012949409098024,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MBKY-YUZC-L9TL-ASQ5E,0.6143,1.0
13642494314911520932,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MBKY-YUZC-L9TL-ASQ5E,0.0,1.0
12231580993478125971,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-MBKY-YUZC-L9TL-ASQ5E,0.0,1.0
14334390055716597226,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-MBKY-YUZC-L9TL-ASQ5E,0.328,1.0
6763596176998720011,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MBKY-YUZC-L9TL-ASQ5E,0.0,1.0
7551045137743740885,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-MBKY-YUZC-L9TL-ASQ5E,0.0,1.0
7205182594381135126,396668,2017-08-25 19:46:14,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,3304.68553224,1.0
11670824292763190939,394646,2017-08-20 04:11:08,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,2922.0,1.0
10040167077731936978,394639,2017-08-20 03:31:21,Ordinary Payment,S-E9KK-UA99-VMJT-CYZCQ,S-MBKY-YUZC-L9TL-ASQ5E,1156.18211432,1.0
17094365289755202024,394539,2017-08-19 20:38:17,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
5901224183866242792,394539,2017-08-19 20:38:17,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
7269984581306153664,394539,2017-08-19 20:38:17,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
7335171660805698615,394539,2017-08-19 20:38:17,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
8845052868666876116,394539,2017-08-19 20:38:17,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
11193851328129478270,394521,2017-08-19 19:13:02,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
11965813073582192272,394521,2017-08-19 19:13:02,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
3753361658836898868,394521,2017-08-19 19:13:02,Ask Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
5501499100177149885,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.6419886,1.0
38355971160565529,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.12567573,1.0
6903245657957019933,391066,2017-08-10 03:33:56,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,861.0,1.0
12517283931882035336,391063,2017-08-10 03:24:29,Reward Recipient Assignment,S-MBKY-YUZC-L9TL-ASQ5E,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6548857023766119379,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.36,1.0
7837617243696600410,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MBKY-YUZC-L9TL-ASQ5E,7.504,1.0
12154631964194693382,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,13.10999999,1.0
15122249998120584783,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.76353336,1.0
17412176951009254400,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.57259341,1.0
11696173219672983095,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.24999999,1.0
3922333982501289850,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.24,1.0
16534526043289906381,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,15.08999999,1.0
16127365136131660492,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.07999999,1.0
15137997982668059676,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,11.40999999,1.0
11767972886503348346,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.08999999,1.0
16071533900869944208,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.42,1.0
5726616474196757859,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,17.09999999,1.0
4506403184219043169,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MBKY-YUZC-L9TL-ASQ5E,509.37103027,1.0
14809473202912195529,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.06999999,1.0
2162608529287229652,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,14.93999999,1.0
6633889239208065409,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.26472801,1.0
1707575480017755805,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,4.34899733,1.0
12397867934250213460,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,18.63,1.0
16490202144127914696,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.41999999,1.0
18320704036975272136,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,11.44,1.0
5287358636879291425,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.90999999,1.0
2906170243873835784,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,117.39,1.0
1695160394133933692,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,24.65,1.0
11352721726658755564,385730,2017-07-26 05:37:28,Bid Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
15261494607452967631,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,43.23,1.0
4229500204779928905,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,12.78,1.0
13281318258964338442,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-MBKY-YUZC-L9TL-ASQ5E,0.00033,1.0
1419607428381249424,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MBKY-YUZC-L9TL-ASQ5E,10.08999999,1.0
15897424399999923622,382602,2017-07-17 01:31:46,Reward Recipient Assignment,S-MBKY-YUZC-L9TL-ASQ5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1595460478503877284,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.50059195,1.0
11171249311255731295,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,5.05880778,1.0
2237031163528551092,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.28190688,1.0
12755947808098136744,380718,2017-07-11 18:24:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,1653.08,1.0
9138365910822146304,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.06133993,1.0
17893145782504186653,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,6.23192306,1.0
5848099581487744242,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.75398458,1.0
4532216556885386227,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MBKY-YUZC-L9TL-ASQ5E,6.36,1.0
18170860045457612677,378168,2017-07-04 15:52:27,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1575.0,1.0
10015866956697419688,377931,2017-07-03 23:50:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,1051.68,1.0
9315008516118794841,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.39483711,1.0
11570087278449422557,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,5.05692997,1.0
14732230767360545557,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MBKY-YUZC-L9TL-ASQ5E,233.42138669,1.0
14367448073670042989,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.56855439,1.0
6200210992475078436,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,9.55239613,1.0
15949251690484899106,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.32968882,1.0
6731375794602755897,373258,2017-06-20 22:01:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,254.0,1.0
5407855714303222119,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.71734098,1.0
18229047517043605585,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,13.9502164,1.0
3244822517350253574,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.31609341,1.0
9992120709228454317,370508,2017-06-13 06:02:43,Bid Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
6225092309531953929,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.67011942,1.0
10406234671851206340,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,13.78496952,1.0
15002790375082999191,369139,2017-06-09 10:22:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,251.42999999,1.0
3401212487578651420,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.39693993,1.0
10759309388039101244,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-MBKY-YUZC-L9TL-ASQ5E,11.68,1.0
1448049857751053814,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MBKY-YUZC-L9TL-ASQ5E,0.67096444,1.0
2116114209184202503,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.38330048,1.0
12430643078811443550,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.21118449,1.0
14647028055637422164,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.1340981,1.0
15030415189100619367,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.99596991,1.0
14361367023989488642,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.70311032,1.0
11287843610102835500,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.37730165,1.0
1522712270037762398,366372,2017-06-01 16:34:50,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1001.0,1.0
15566073224855628558,366321,2017-06-01 13:26:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,250.00999999,1.0
10856810354581634143,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-MBKY-YUZC-L9TL-ASQ5E,255.72548782,1.0
18039777843486680573,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.50973493,1.0
9728243080399271436,366027,2017-05-31 18:25:54,Reward Recipient Assignment,S-MBKY-YUZC-L9TL-ASQ5E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8661559284345830087,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.55256265,1.0
11021936710618564587,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.81396003,1.0
2753938721348973640,365699,2017-05-30 19:50:45,Reward Recipient Assignment,S-MBKY-YUZC-L9TL-ASQ5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13054341845177385908,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.03206947,1.0
17029790930444973557,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.61101981,1.0
16972296749803057703,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07526638,1.0
8784373600500364194,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.07569047,1.0
18294345345072086609,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07464434,1.0
8478987581740490597,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.07506493,1.0
8769206617440154323,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07464434,1.0
10580522264386460838,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.07506493,1.0
16662664549328192881,364763,2017-05-28 04:32:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,265.37,1.0
4890005927384864999,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.82925985,1.0
16161136414295161005,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.85050861,1.0
17594874583733842925,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,221.0,1.0
5628324964677064811,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.49045827,1.0
3030300489883002012,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.57923435,1.0
16803611661567896652,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.97606463,1.0
1722217977814511761,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.4007056,1.0
6073106354796383123,363702,2017-05-25 05:34:36,Ordinary Payment,S-MBKY-YUZC-L9TL-ASQ5E,S-39HY-A3V8-8CZD-E3TEL,1451.0,1.0
7834146643537507218,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.89136478,1.0
2514161888807737103,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.07464434,1.0
2296462348167177426,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.07506493,1.0
14598105122091770368,363317,2017-05-24 03:39:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,898.08999999,1.0
12414458955722908757,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.89965558,1.0
16694369323045478054,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.08523429,1.0
16976475831795039359,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.89811228,1.0
4393598442287938638,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.32934899,1.0
1765598067665436744,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MBKY-YUZC-L9TL-ASQ5E,0.84588324,1.0
13748896653965221860,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.10147267,1.0
17003792786622972271,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.78941132,1.0
10275680571034417039,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.71198124,1.0
16719508514058580080,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.36791262,1.0
1792749456818059421,361168,2017-05-18 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,251.43999999,1.0
13628882334118429957,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.3813448,1.0
17504602651691941650,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.59229534,1.0
11863882962606397452,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.92662835,1.0
5329568019423055472,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.49744708,1.0
16483533072969447006,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.57923435,1.0
6818673059076067581,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.15513419,1.0
14526044644822407817,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.15065716,1.0
13386358539037111734,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.61059415,1.0
3815407238339442354,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.99047374,1.0
10496314407362412714,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MBKY-YUZC-L9TL-ASQ5E,1.34184875,1.0
16517444254705205499,359910,2017-05-14 15:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,252.86,1.0
17246014037852299754,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.71827007,1.0
4379370477604218537,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.21034,1.0
4816851672959492678,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.15150605,1.0
14246002115983515586,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MBKY-YUZC-L9TL-ASQ5E,0.14928868,1.0
9381677521420375598,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-MBKY-YUZC-L9TL-ASQ5E,0.15012986,1.0
10060063342482247172,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.20446068,1.0
9060794454076075177,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,3.85407,1.0
9662641019673239989,359255,2017-05-12 18:47:54,Ask Order Cancellation,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
3829601225507404180,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,1.64696641,1.0
12406979735025090361,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,5.3552873,1.0
2390733903253355022,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,1.00084991,1.0
799389511799175348,358530,2017-05-10 18:15:05,Bid Order Placement,S-MBKY-YUZC-L9TL-ASQ5E,,0.0,1.0
18249350422507449313,358472,2017-05-10 14:06:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBKY-YUZC-L9TL-ASQ5E,1191.12,1.0
9657332637552258465,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,0.34323166,1.0
6729939737544510138,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MBKY-YUZC-L9TL-ASQ5E,2.6584294,1.0
