ID,Height,timestamp,Type,From,To,Amount,Fee
17842720779681882422,421252,2017-11-02 14:05:17,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,279.77999999,1.0
14634667249768709183,421238,2017-11-02 13:23:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,280.77999999,1.0
18310452152804634099,420616,2017-10-31 19:27:19,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,127.68449999,1.0
17526608057698610251,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,51.94,1.0
2556038245651742357,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,50.33999999,1.0
16529213538470308635,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SD6U-NU3Z-7RWU-DQV9R,26.4045,1.0
8473105579661796215,418826,2017-10-26 18:52:37,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,242.78340133,1.0
10272360424411998740,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,63.95999999,1.0
2843889985387115157,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,51.80999999,1.0
568241375568320887,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,51.53,1.0
2543081525193453324,417054,2017-10-21 20:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SD6U-NU3Z-7RWU-DQV9R,24.75340136,1.0
7021712345220697495,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,51.72999999,1.0
2039567154062120190,412285,2017-10-08 12:05:36,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,5210.1895116,1.0
11493670389687065440,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,52.2,1.0
6296688647126811506,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,127.6,1.0
14351820558663042613,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,56.02,1.0
14806741182037061334,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SD6U-NU3Z-7RWU-DQV9R,22.82925,1.0
3873048618299827497,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,53.41,1.0
3659614298329579540,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SD6U-NU3Z-7RWU-DQV9R,23.00614694,1.0
1343851705104277255,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,100.37,1.0
18312307497976022970,406986,2017-09-23 15:54:28,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1271718164896511099,406976,2017-09-23 15:21:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,100.08999999,1.0
902281116224906844,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,50.37,1.0
9160013329008913235,405618,2017-09-19 19:48:09,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10196523339877556695,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,56.81,1.0
5492909789211852075,401341,2017-09-07 21:11:46,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-BYTJ-VJMZ-BFDT-AYTEN,2.0,1.0
8237885156019956633,400912,2017-09-06 16:27:27,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-L9Y3-B4UJ-Q6GR-CATTX,2.0,1.0
17002017930178434092,400633,2017-09-05 21:46:02,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7041182607106815940,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,1.00366654,1.0
15642424505025755719,398854,2017-08-31 22:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,3.33963962,1.0
18222872653281614210,398638,2017-08-31 07:51:39,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1118299358616156463,398637,2017-08-31 07:38:48,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-P3QG-LEHU-BL9C-BUZJE,1.0,1.0
1439141763513945631,398307,2017-08-30 09:40:50,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6823821817746086704,398299,2017-08-30 09:03:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,561.78,1.0
9703294755745831006,397655,2017-08-28 13:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,41.27,1.0
14300877464284806305,395847,2017-08-23 12:02:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,41.35,1.0
13907888227567766422,394856,2017-08-20 17:43:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,40.22999999,1.0
5913668226292388940,393728,2017-08-17 14:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,41.19,1.0
16128832688186235234,393086,2017-08-15 19:21:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SD6U-NU3Z-7RWU-DQV9R,3498.0,2.0
4498269600519821312,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,44.25999999,1.0
11537167231518425865,392374,2017-08-13 19:00:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,45.8,1.0
11864697474866549516,391971,2017-08-12 16:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,0.11362042,1.0
4167350391616093561,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,2.91027618,1.0
1996181014323484766,391170,2017-08-10 10:33:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-SD6U-NU3Z-7RWU-DQV9R,67.02,1.0
12930356372067476285,391156,2017-08-10 10:02:20,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17828178840928481509,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,10.22342315,1.0
17881636991640904856,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,70.57670979,1.0
8372237253027818968,390394,2017-08-08 06:26:54,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-P3QG-LEHU-BL9C-BUZJE,2.0,1.0
9003085333492397504,390394,2017-08-08 06:26:54,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-DRBM-SHZN-ABB3-HFUFF,2.0,1.0
4998369806270162247,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,12.33794985,1.0
4680981713916317191,389735,2017-08-06 10:11:13,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12688135171331220454,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,7.83831581,1.0
7565958114285792608,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,11.33116515,1.0
17338033755496642335,389133,2017-08-04 17:41:52,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
4381275371678308137,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,89.65833782,1.0
3518747981431268873,389111,2017-08-04 15:47:16,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9351038064485262219,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,25.12238118,1.0
9349871270841516736,388418,2017-08-02 17:41:52,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5435916764716419098,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SD6U-NU3Z-7RWU-DQV9R,1.85655812,1.0
3658716544239422566,388405,2017-08-02 16:54:52,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15989235515173664718,388221,2017-08-02 04:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,20.94280893,1.0
7055095414874840200,388048,2017-08-01 16:49:09,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4508520281056380869,388030,2017-08-01 15:52:17,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18084081205609327049,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,23.78252941,1.0
12340907078663756687,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,22.35780829,1.0
11165323207640364438,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,38.8730238,1.0
1467961628439611119,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,13.61999999,1.0
18056064093344973123,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,21.73115674,1.0
10778854326203382071,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,20.39868729,1.0
4620473037266977283,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,22.64032149,1.0
3958938822086675908,386821,2017-07-29 06:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,20.54851233,1.0
16279771993584599879,386744,2017-07-29 01:08:14,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,47.7025,1.0
3002819174285906560,386720,2017-07-28 23:55:07,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
4983646765568968486,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SD6U-NU3Z-7RWU-DQV9R,15.75913107,1.0
13232775177967848925,386527,2017-07-28 10:55:48,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13794728782662926370,386522,2017-07-28 10:20:41,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-SD6U-NU3Z-7RWU-DQV9R,0.0,1.0
2395656003990090238,386445,2017-07-28 05:26:11,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
13307344731396941825,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,110.8,1.0
1546442321369350612,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SD6U-NU3Z-7RWU-DQV9R,54.05,1.0
14036652907242191663,385530,2017-07-25 16:31:07,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15091256677798604547,385525,2017-07-25 15:54:14,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3243096012679860964,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7813304829390263175,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
587541214227969561,384310,2017-07-21 22:11:06,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2414657065477075920,384300,2017-07-21 21:30:15,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10416234202031867650,384277,2017-07-21 20:31:55,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16220912202902523577,383889,2017-07-20 19:58:17,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11203981609730941127,383879,2017-07-20 19:29:51,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17863150117375293163,383874,2017-07-20 18:58:44,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1912499381714179641,383869,2017-07-20 18:37:16,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13740876440541938218,383864,2017-07-20 18:18:31,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11466455339977920292,383858,2017-07-20 17:50:12,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6646495793799720023,383853,2017-07-20 17:40:54,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3478570795860422201,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13123812426340871219,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2900897698569350936,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SD6U-NU3Z-7RWU-DQV9R,3.06933193,1.0
17429851875456143831,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SD6U-NU3Z-7RWU-DQV9R,0.87306211,1.0
13291779668309227589,382618,2017-07-17 02:27:06,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3278656443641345131,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SD6U-NU3Z-7RWU-DQV9R,0.20394821,1.0
7431147799946072724,382077,2017-07-15 13:45:11,Ordinary Payment,S-WL73-YE6W-A3LN-2ZPXV,S-SD6U-NU3Z-7RWU-DQV9R,58.32424947,1.0
13100264970821360534,382043,2017-07-15 11:57:40,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6756639711053790725,381787,2017-07-14 18:28:25,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-WL73-YE6W-A3LN-2ZPXV,60.32434947,1.0
7218064037800929299,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8955959841119343967,381777,2017-07-14 17:48:34,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5616155078482579397,381772,2017-07-14 17:28:17,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17350991988111864835,381717,2017-07-14 13:48:13,Account Update,S-SD6U-NU3Z-7RWU-DQV9R,,0.0,1.0
10940966192165396025,381705,2017-07-14 13:01:00,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3370386454469837743,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14444687526768973533,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9275759767339909190,381607,2017-07-14 06:39:50,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15076146009402805000,381602,2017-07-14 06:09:12,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18151676941627738027,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5641397938165465661,381491,2017-07-13 22:37:27,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7278610406050797068,381141,2017-07-12 23:16:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SD6U-NU3Z-7RWU-DQV9R,14.11449278,1.0
17191524451331006170,380757,2017-07-11 21:19:38,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14005617624152642686,380749,2017-07-11 20:51:01,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12912286759100399037,380666,2017-07-11 15:08:06,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16541837006259347155,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SD6U-NU3Z-7RWU-DQV9R,42.40357889,1.0
2610853386320352218,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SD6U-NU3Z-7RWU-DQV9R,4.8062778,1.0
6752269408400107061,379727,2017-07-09 00:13:25,Reward Recipient Assignment,S-SD6U-NU3Z-7RWU-DQV9R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14875524145304807933,379311,2017-07-07 20:17:08,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-X8VW-QYSL-NQBA-4E8LE,2.0,1.0
13779107609478023250,379141,2017-07-07 08:47:26,Ordinary Payment,S-SD6U-NU3Z-7RWU-DQV9R,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3900402434259007394,379138,2017-07-07 08:44:07,Account Update,S-SD6U-NU3Z-7RWU-DQV9R,,0.0,1.0
6794084420232743642,379134,2017-07-07 08:36:21,Ordinary Payment,S-X8VW-QYSL-NQBA-4E8LE,S-SD6U-NU3Z-7RWU-DQV9R,1.0,1.0
5087847058340527478,378955,2017-07-06 20:26:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SD6U-NU3Z-7RWU-DQV9R,38.0,2.0
13925701339379490486,378934,2017-07-06 19:15:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SD6U-NU3Z-7RWU-DQV9R,1.0,1.0
12558432505523250311,378929,2017-07-06 18:53:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SD6U-NU3Z-7RWU-DQV9R,1.0,1.0
