ID,Height,timestamp,Type,From,To,Amount,Fee
11574930593766081780,411780,2017-10-07 02:29:12,Ordinary Payment,S-E7QF-T4TS-BKQT-8PYGP,S-92BK-B2D4-VXT2-8WGUA,2544.0,2.0
13985217989472206562,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,10.11999999,1.0
817959013056630129,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,13.32999999,1.0
15284975657530829644,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,12.64999999,1.0
7713012314036296853,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,13.63,1.0
7479637992679687241,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,218.11,1.0
1292241349892394437,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,32.37999999,1.0
16460562785047243079,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,15.27,1.0
16817483320614547916,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,15.84,1.0
2305249190958927173,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,15.43999999,1.0
12836603550476761334,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,15.26,1.0
17182360643214728838,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,15.43,1.0
13758157091402441008,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,17.82999999,1.0
8718514529931759016,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,25.78999999,1.0
650762978917366819,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,16.82,1.0
3358264408010699888,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,15.00999999,1.0
3488277169278230735,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,20.79,1.0
8192013250010057419,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,28.03,1.0
3248693965793521008,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,17.33999999,1.0
7863827402812517141,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,15.30999999,1.0
15251902598195523782,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,577.26,1.0
6706352755800865020,381209,2017-07-13 03:22:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,620.07999999,1.0
17553788654956253966,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,27.98,1.0
8306516006378979249,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,31.19,1.0
9460247429645309514,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,24.52999999,1.0
5873032415644288238,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,25.41,1.0
8938221062005863319,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,16.98999999,1.0
10259202582455188819,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,10.40999999,1.0
10127052587129983739,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,563.91999999,1.0
16426410408575387918,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,10.21999999,1.0
14549302778655935876,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,12.36999999,1.0
4713387146335946075,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,17.08,1.0
18396878347923472927,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,13.32999999,1.0
2551107065176610225,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,10.87999999,1.0
12046018449363413542,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,10.58999999,1.0
17004797386875542310,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,12.44,1.0
1178230340544009230,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,10.76999999,1.0
5889529407114897299,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E7QF-T4TS-BKQT-8PYGP,10.37999999,1.0
3990962813351117872,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7QF-T4TS-BKQT-8PYGP,3.6945397,1.0
3212291346850152849,377446,2017-07-02 15:03:34,Reward Recipient Assignment,S-E7QF-T4TS-BKQT-8PYGP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2641747766385924812,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7QF-T4TS-BKQT-8PYGP,4.02892075,1.0
18140935573866049208,376435,2017-06-29 18:54:55,Reward Recipient Assignment,S-E7QF-T4TS-BKQT-8PYGP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13016631958632348402,376429,2017-06-29 18:42:41,Reward Recipient Assignment,S-E7QF-T4TS-BKQT-8PYGP,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1054435722173855280,374974,2017-06-25 17:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7QF-T4TS-BKQT-8PYGP,1.0,1.0
13450220177262630286,374787,2017-06-25 04:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E7QF-T4TS-BKQT-8PYGP,1.0,1.0
