ID,Height,timestamp,Type,From,To,Amount,Fee
9846563429937929269,259030,2016-08-05 06:04:14,Ordinary Payment,S-WPJM-5GWP-C8LX-4B2AS,S-L7FS-7AZH-UD2W-BHFV2,10.0,1.0
385460303745344541,224462,2016-04-30 06:41:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,2.0,1.0
13090329360933589056,215135,2016-04-04 04:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,1.0,1.0
17977528242258841125,211263,2016-03-24 08:53:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,2.0,1.0
9482560107180576833,211224,2016-03-24 06:34:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,1.0,1.0
14898135277249073790,209469,2016-03-19 08:54:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,2.0,1.0
17407271492357844550,209451,2016-03-19 07:43:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,1.0,1.0
3751304752027004497,209432,2016-03-19 06:28:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,1.0,1.0
7594648333445388140,209412,2016-03-19 05:21:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WPJM-5GWP-C8LX-4B2AS,1.0,1.0
11116256541317152813,205701,2016-03-08 20:10:48,Ordinary Payment,S-WPJM-5GWP-C8LX-4B2AS,S-L7FS-7AZH-UD2W-BHFV2,3.74205746,1.0
4744191562467779264,205402,2016-03-08 00:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WPJM-5GWP-C8LX-4B2AS,4.74205746,1.0
11483709641372567230,205095,2016-03-07 03:18:41,Ordinary Payment,S-WPJM-5GWP-C8LX-4B2AS,S-L7FS-7AZH-UD2W-BHFV2,2769.95789868,3.0
7155361231256079163,204903,2016-03-06 14:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WPJM-5GWP-C8LX-4B2AS,7.32757893,1.0
12848453673132094873,204462,2016-03-05 08:54:34,Reward Recipient Assignment,S-WPJM-5GWP-C8LX-4B2AS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2908185095316132647,204403,2016-03-05 05:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WPJM-5GWP-C8LX-4B2AS,19.19744311,1.0
411890771768018838,204392,2016-03-05 04:23:57,Reward Recipient Assignment,S-WPJM-5GWP-C8LX-4B2AS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1737091163592006213,203904,2016-03-03 19:27:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WPJM-5GWP-C8LX-4B2AS,128.86354264,1.0
13305007426405553939,203401,2016-03-02 09:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WPJM-5GWP-C8LX-4B2AS,300.89704762,1.0
5640942740465904661,203363,2016-03-02 07:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WPJM-5GWP-C8LX-4B2AS,2253.61311704,1.0
10307418946187620467,203351,2016-03-02 06:28:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WPJM-5GWP-C8LX-4B2AS,62.05916934,1.0
2201633604574840765,203349,2016-03-02 06:22:57,Account Update,S-WPJM-5GWP-C8LX-4B2AS,,0.0,1.0
13547800261386109257,203138,2016-03-01 16:26:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WPJM-5GWP-C8LX-4B2AS,4.0,1.0
12839753907774972842,202842,2016-02-29 20:15:56,Reward Recipient Assignment,S-WPJM-5GWP-C8LX-4B2AS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5785147611359697191,202606,2016-02-29 04:45:01,Ordinary Payment,S-WPJM-5GWP-C8LX-4B2AS,S-RUS4-LXEQ-VKLA-76RYM,2.0,1.0
3943647133281784908,202605,2016-02-29 04:32:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WPJM-5GWP-C8LX-4B2AS,4.0,1.0
