ID,Height,timestamp,Type,From,To,Amount,Fee
3222120105533837469,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,17.14575882,1.0
16198572847503265648,386182,2017-07-27 11:48:55,Reward Recipient Assignment,S-F7BB-UHMK-KKNX-DWGF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7569976462220154977,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,2.68892815,1.0
523453324431907771,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.01815443,1.0
10432631738795519579,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.77372835,1.0
17793850078772370258,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,3.88094786,1.0
2468390917168626777,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.72136653,1.0
2970440379817816081,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.02621939,1.0
11570909296837582369,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.03261741,1.0
5383079768853378758,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,1.59521376,1.0
16224558104105861952,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.60352554,1.0
10239504574404119944,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.00290886,1.0
2084486420209827459,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.00293854,1.0
6577910119883535036,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.03412958,1.0
11373516634107625279,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.40009018,1.0
13646147055600456754,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,2.45249712,1.0
15738826214708876096,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.59569972,1.0
17537162295097595364,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.14907021,1.0
9071391340138983386,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.77964528,1.0
7347413024014974755,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.05160594,1.0
3166636613863610679,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.04134433,1.0
5405873231558449506,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.08635119,1.0
963987158696956221,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,5.26707288,1.0
16865569250771107820,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.44267461,1.0
6448699727034548639,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,0.00739665,1.0
17852720829129292829,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F7BB-UHMK-KKNX-DWGF7,19.49050651,1.0
17008422816901686827,380474,2017-07-11 02:13:02,Reward Recipient Assignment,S-F7BB-UHMK-KKNX-DWGF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9105605761324986170,380291,2017-07-10 14:00:56,Ordinary Payment,S-K9KZ-ZMGK-KCSK-F8R4S,S-F7BB-UHMK-KKNX-DWGF7,5.0,1.0
