ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNJT-5YDU-4P77-8WJ2K,1e-08,0.96285
8691888561095000446,617386,2019-05-05 09:32:41,Reward Recipient Assignment,S-VNJT-5YDU-4P77-8WJ2K,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
1327749833188343976,610129,2019-04-15 02:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,205.64980695,0.01
6311261112799149556,608651,2019-04-10 23:35:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,204.11612593,0.01
9226429745166548385,607420,2019-04-07 13:03:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,202.24103869,0.01
9209696523964125634,605556,2019-04-02 08:07:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,206.23535943,0.01
7822555428816380514,602441,2019-03-24 14:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,211.09938346,0.01
5237347977681031622,599900,2019-03-17 11:54:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,234.45015916,0.01
13600216305447881102,596134,2019-03-06 22:25:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,264.51148918,0.01
13456961312716658241,595657,2019-03-05 14:18:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,206.80678,0.01
4272573338421735717,591481,2019-02-21 22:11:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,207.02134611,0.01
2964738440114523384,587975,2019-02-12 02:41:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,307.71335113,0.01
11825170784867444457,583383,2019-01-30 05:17:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,244.02923309,0.01
15602706898010941424,581178,2019-01-24 01:41:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,299.46015324,0.01
13115926303233133341,576823,2019-01-11 21:01:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,201.02708775,0.01
8882747139421080518,573559,2019-01-02 17:37:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,310.04081119,0.01
9504167812720146990,571691,2018-12-28 12:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,209.13573038,0.01
15772457162296226684,567870,2018-12-17 19:49:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,259.90963959,0.01
15421574697434654185,563175,2018-12-04 16:47:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,203.80607159,0.01
14313902941121672456,559556,2018-11-24 13:21:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,202.75374037,0.01
6002693638473029502,554971,2018-11-11 17:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,202.98414895,0.01
5745561579303388088,551983,2018-11-03 08:21:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,202.12979655,0.01
16601928458426283699,549306,2018-10-26 20:24:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,347.0843559,0.01
12090011212730916478,547331,2018-10-21 08:20:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,200.73887818,0.01
7901855999541708089,545496,2018-10-16 05:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,203.04570166,0.01
8634223857624538790,542529,2018-10-07 21:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,288.5126445,0.01
16250394785709487499,539778,2018-09-30 04:31:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,237.79149291,0.01
15408872785019736238,536317,2018-09-20 12:02:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,203.79260627,0.01
10066615071998560297,533464,2018-09-12 12:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,202.48849675,0.01
15001882304160340207,528703,2018-08-30 04:56:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,290.9958956,0.01
2335809366433630403,526441,2018-08-23 20:55:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,200.94973342,0.01
1071823194637743548,523694,2018-08-16 04:25:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,289.00790155,0.01
16575930146107463181,521682,2018-08-10 13:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,202.54276622,0.01
12054275242053817625,518857,2018-08-02 15:37:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,206.62437277,0.01
7867690560048907534,515439,2018-07-24 01:57:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,203.92447815,0.01
6616785671751998307,512263,2018-07-15 05:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,203.45187039,0.01
7350029713238528237,507767,2018-07-02 14:52:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,254.14483042,0.01
4526249559496346255,506720,2018-06-29 16:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,204.65225556,0.01
5470417582679096832,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,50.46784168,1.0
16928127608179496371,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,37.37780813,1.0
9503744290540955023,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,59.1805366,1.0
8307409596199202010,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,85.41032118,1.0
16240101827991169194,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,130.65194209,1.0
3198363861336435508,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,51.89494209,1.0
12287643800497531405,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,53.89578174,1.0
3218261155202379329,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,35.26437192,1.0
15926092241307076566,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,74.99739023,1.0
1130243576093306354,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,72.39525424,1.0
8032152635766057996,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,36.56358717,1.0
6434130037526871760,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,63.2173783,1.0
5659473054985593546,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,64.94170909,1.0
16527036896817248802,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,58.58266635,1.0
5159282035091940772,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,109.63985001,1.0
15043638136729903062,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,49.21184937,1.0
10823264497048770133,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,86.57394403,1.0
3880853930251235151,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,114.86924976,1.0
3053687966703359254,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,54.03425112,1.0
12691229945221583903,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,74.90514248,1.0
15663918304515684352,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,67.99464439,1.0
1371412661065049574,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,113.55905579,1.0
7655520205457847790,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,52.60847545,1.0
12822040152299212657,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,67.44526253,1.0
1229838625569695415,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,98.86758452,1.0
11290850356429574144,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,83.84816168,1.0
4400158941805245511,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,75.97761299,1.0
1200061289347265947,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,36.26224956,1.0
2872253066500984533,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,94.30131216,1.0
17458354393009497658,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,39.12026506,1.0
1285906155090396471,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,56.31516905,1.0
18142427241438794805,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,120.33567592,1.0
10869868224145776519,474418,2018-03-31 06:45:28,Ordinary Payment,S-VNJT-5YDU-4P77-8WJ2K,S-QRCX-ZNMU-M7EF-9QNA6,1085.0,1.0
4208088442576749033,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,71.04154534,1.0
13522561369104780283,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,41.2584929,1.0
3961762022786707768,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,109.23325042,1.0
4851645031357357893,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,66.21537787,1.0
16932198217716546002,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,78.23347656,1.0
13478390329896760770,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,107.65829477,1.0
16754281153631856995,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,94.43359999,1.0
10755575300139553168,468816,2018-03-15 14:08:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VNJT-5YDU-4P77-8WJ2K,49.35726062,1.0
7335893677891796787,468067,2018-03-13 11:54:38,Reward Recipient Assignment,S-VNJT-5YDU-4P77-8WJ2K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11192426514973609042,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,27.34237189,1.0
9321242048434329656,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,22.1373356,1.0
12958434430559067108,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,22.91557984,1.0
3249667951679259032,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,22.15668036,1.0
7950123055244881504,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,22.37866301,1.0
5642018802701426008,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.64093839,1.0
5094688307940637321,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.87453443,1.0
11796055684131036240,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,22.13107955,1.0
8328312210795884817,466443,2018-03-08 22:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,22.57591827,1.0
14588490291927568983,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.10140694,1.0
1080101007272913202,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,92.4835863,1.0
15931723746301667207,465146,2018-03-05 07:23:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,101.14234759,1.0
3593965349791978009,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.96517322,1.0
15838442933840809761,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,28.88321685,1.0
7837443536839471414,463999,2018-03-02 02:28:17,Ordinary Payment,S-VNJT-5YDU-4P77-8WJ2K,S-QRCX-ZNMU-M7EF-9QNA6,623.0,1.0
14675495576891229896,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.40883388,1.0
10984276099032412631,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,23.08580022,1.0
15685290881382777406,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,24.67815677,1.0
531869448294345497,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.17631709,1.0
7221629622873365933,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.2443602,1.0
17378515700258345026,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.54565368,1.0
1808320881757203564,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,23.536385,1.0
8588755902394211371,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.53686869,1.0
13036853300397510579,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.69174684,1.0
10406999017185938698,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.22520094,1.0
17636535500233384420,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.34557815,1.0
2082865264464704728,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.51870893,1.0
16076883846186164852,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.0854238,1.0
15332026617128609095,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.93322216,1.0
14224459691480864978,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,23.7479811,1.0
8164999793550274248,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.02985047,1.0
2230248346219679862,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,23.99629758,1.0
5550435065344119328,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.49556911,1.0
1365684214869080776,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.46064388,1.0
16158804064307418588,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,22.08464542,1.0
10463285767615812652,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.32367687,1.0
316388765978748034,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,21.51973486,1.0
9062148974179700641,460202,2018-02-19 11:44:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.49080247,1.0
2871634468874643487,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,35.15704238,1.0
9949854619408425122,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.49285405,1.0
17811840944587057346,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.68282432,1.0
5734567245093066997,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.3677305,1.0
9621163366601738409,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,1.55062576,1.0
17826612148169144342,454158,2018-02-02 14:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VNJT-5YDU-4P77-8WJ2K,20.59436838,1.0
18295092157426806714,453613,2018-02-01 01:50:10,Reward Recipient Assignment,S-VNJT-5YDU-4P77-8WJ2K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
419877155826453124,453613,2018-02-01 01:50:10,Account Update,S-VNJT-5YDU-4P77-8WJ2K,,0.0,1.0
2061853145459894430,453194,2018-01-30 21:52:10,Reward Recipient Assignment,S-VNJT-5YDU-4P77-8WJ2K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11085951338274305641,452114,2018-01-27 20:57:06,Reward Recipient Assignment,S-VNJT-5YDU-4P77-8WJ2K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1556474717057574329,451572,2018-01-26 08:47:36,Arbitrary Message,S-VNJT-5YDU-4P77-8WJ2K,S-4RLU-WJDQ-X5SL-CNUGV,0.0,1.0
17183739363093649157,451571,2018-01-26 08:44:05,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-VNJT-5YDU-4P77-8WJ2K,10.0,1.0
