ID,Height,timestamp,Type,From,To,Amount,Fee
5645408098939899413,496204,2018-05-31 05:40:37,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
11691162795493274600,496195,2018-05-31 05:01:06,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
2827499867055348178,496187,2018-05-31 04:35:59,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,399.0,1.0
4303417216751227587,496187,2018-05-31 04:35:59,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,161.0,1.0
16674084883264481968,496186,2018-05-31 04:29:02,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,199.0,1.0
5047637594606181407,473236,2018-03-27 22:44:08,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1767.0,1.0
15416281131007060832,473222,2018-03-27 22:01:21,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,309.0,1.0
2473066506601004062,473221,2018-03-27 21:46:34,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1459.0,1.0
12931304657746470613,448646,2018-01-18 04:27:33,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
7196691944521867256,448636,2018-01-18 04:01:48,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
1001143394870120394,448626,2018-01-18 03:26:46,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,261.0,1.0
14442548597146217772,448625,2018-01-18 03:19:42,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,429.0,1.0
16761632458158534677,435740,2017-12-13 02:24:09,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1666.0,1.0
13858244832672016187,435735,2017-12-13 01:46:49,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1667.0,1.0
8554879364287533114,428558,2017-11-23 00:39:49,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
14824732300512860073,428551,2017-11-22 23:53:03,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,89.0,1.0
17627405163087578288,424382,2017-11-11 08:36:15,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
4729796742212044529,424370,2017-11-11 07:42:25,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,228.0,1.0
5553066700176921575,422488,2017-11-06 01:24:08,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
18067714992133790283,422479,2017-11-06 00:46:03,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,231.0,1.0
4040481100587533327,421501,2017-11-03 06:45:40,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
15326886347081438814,421490,2017-11-03 06:04:26,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,196.0,1.0
11886172483361399667,418845,2017-10-26 20:38:30,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
6540883220438726078,418833,2017-10-26 20:03:43,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,178.0,1.0
16769361282320853768,415432,2017-10-17 07:23:35,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
8686918269172723222,414332,2017-10-14 05:30:50,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,241.0,1.0
2351278982801866862,411885,2017-10-07 09:26:25,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
17825699144375155616,411878,2017-10-07 08:58:37,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,249.0,1.0
13005523109542703594,409631,2017-10-01 02:17:04,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
7008893763476578633,409625,2017-10-01 01:41:29,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,162.0,1.0
12045569027600874933,408126,2017-09-26 20:37:14,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
13016867813204196940,408113,2017-09-26 20:01:50,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,690.0,1.0
7716302576967286929,395794,2017-08-23 08:58:15,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
8492329493034077689,395785,2017-08-23 08:27:48,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,830.0,1.0
18331667204815597489,390733,2017-08-09 04:56:13,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1353.0,1.0
12702318231580737201,387818,2017-08-01 01:39:11,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1354.0,1.0
6100643048187500415,379883,2017-07-09 10:27:22,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
833353448728955656,379880,2017-07-09 10:07:24,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1006.0,1.0
504850506476036623,379114,2017-07-07 07:05:05,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
11748437726581722011,379108,2017-07-07 06:35:55,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,871.0,1.0
16288371989154891902,378691,2017-07-06 02:31:23,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,915.0,1.0
14836899240366600219,378677,2017-07-06 01:49:37,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,916.0,1.0
2976892683160874462,376562,2017-06-30 04:20:22,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
368940235704069140,376557,2017-06-30 03:56:55,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,100.0,1.0
8445504496036624731,376215,2017-06-29 04:36:10,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
12594238491380474027,376210,2017-06-29 04:11:06,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,186.0,1.0
10276585508779263116,375513,2017-06-27 05:34:48,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
2576745956997867394,375422,2017-06-26 23:28:15,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,102.0,1.0
12032704636120435924,374325,2017-06-23 21:51:01,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
13373080928208807411,374318,2017-06-23 21:19:16,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,102.0,1.0
12079480857979762622,373812,2017-06-22 11:40:37,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
2746640844851709478,373802,2017-06-22 11:13:28,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1102.0,1.0
6965057320325062913,372987,2017-06-20 04:24:03,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1898.0,1.0
9415398517688503374,372984,2017-06-20 03:50:08,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1899.0,1.0
13836844392354940286,371805,2017-06-16 21:02:54,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1686.0,1.0
14348212268158684594,371798,2017-06-16 20:40:59,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1687.0,1.0
5626871893380538546,370834,2017-06-14 03:54:59,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1906.0,1.0
10273775766552865755,370828,2017-06-14 03:24:21,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1907.0,1.0
6645686713781147856,370213,2017-06-12 10:04:11,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
6848571199047695892,370204,2017-06-12 09:26:47,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,144.0,1.0
7189402874771871756,369844,2017-06-11 09:19:39,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
4861678359260818240,369839,2017-06-11 08:57:02,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1031.0,1.0
9110722807441651430,369377,2017-06-10 01:54:42,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
15351801106359355056,369374,2017-06-10 01:36:12,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,99.0,1.0
3036838950565227151,369085,2017-06-09 06:14:02,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1538.0,1.0
2780465152363955569,369076,2017-06-09 05:58:27,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1539.0,1.0
9574555463100082803,368999,2017-06-09 00:55:32,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
9704600771629406587,368988,2017-06-09 00:28:24,Arbitrary Message,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,0.0,1.0
13105366045162405315,368988,2017-06-09 00:28:24,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,203.0,1.0
16457312996915851179,368275,2017-06-07 00:00:21,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,231.0,1.0
1168169100711536294,368272,2017-06-06 23:38:41,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,232.0,1.0
9551662172990383225,368049,2017-06-06 09:02:37,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1158.0,1.0
14317224613329986346,368042,2017-06-06 08:30:54,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1159.0,1.0
12975487736085228350,367633,2017-06-05 05:19:20,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
5916382109038101381,367626,2017-06-05 04:49:03,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,113.0,1.0
17488278966989506731,367580,2017-06-05 01:39:54,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7857208359914232573,367572,2017-06-05 01:10:45,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,101.0,1.0
2016692252473615064,367148,2017-06-03 20:57:22,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
11354419497506991198,367143,2017-06-03 20:38:27,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,103.0,1.0
3737152037412346557,367038,2017-06-03 13:19:34,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,112.0,1.0
141225934996553036,367034,2017-06-03 12:59:56,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,113.0,1.0
3365838713777964621,366628,2017-06-02 10:10:20,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
8119475668742385914,366625,2017-06-02 09:57:48,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,104.0,1.0
17070915917174168622,366508,2017-06-02 01:50:17,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
13657454921651557781,366503,2017-06-02 01:28:04,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,88.0,1.0
3500415246558171343,366112,2017-05-31 23:15:01,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
10633846110764132197,366109,2017-05-31 22:58:07,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1302.0,1.0
16315042283068929107,365447,2017-05-30 02:35:00,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
17624480267583481874,365443,2017-05-30 02:18:23,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,107.0,1.0
6624030741768442458,365094,2017-05-29 02:45:59,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
8965474000754734554,365092,2017-05-29 02:21:01,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,210.0,1.0
625802343950525828,364011,2017-05-26 02:10:08,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1352.0,1.0
12175816051952353101,364002,2017-05-26 01:47:17,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1353.0,1.0
8549684458450045931,362342,2017-05-21 10:13:16,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
9316955675147867394,362332,2017-05-21 09:31:50,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1700.0,1.0
18226853965111822400,357706,2017-05-08 11:09:29,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,6509.0,1.0
3366498598249067723,357704,2017-05-08 10:53:14,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,6510.0,1.0
13253743159706480778,353174,2017-04-25 18:14:08,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
6268410331546406791,353172,2017-04-25 18:04:40,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,2600.0,1.0
2326978894692398183,348679,2017-04-13 04:34:44,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,6001.0,1.0
12974173284283580440,348674,2017-04-13 04:21:10,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,6000.0,1.0
14713301700952108102,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6DSR-Q97T-VUXC-9M352,2.0,1.0001
13850543448030866729,344617,2017-04-01 19:53:57,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
1921860673186548817,344610,2017-04-01 19:33:29,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,2200.0,2.0
16692686293955508357,340057,2017-03-20 01:48:47,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
9553794374946260197,340052,2017-03-20 01:36:34,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,6100.0,6.0
1025913432725056143,340052,2017-03-20 01:36:34,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,683.0,1.0
12292950551747822191,340051,2017-03-20 01:06:22,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,684.0,1.0
7955430572399172316,333588,2017-03-01 23:56:47,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
8418108112594098143,333584,2017-03-01 23:43:47,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,3800.0,1.0
3842633437011119077,330438,2017-02-21 04:39:21,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
1561901426534357913,330428,2017-02-21 04:06:54,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,29000.0,29.0
11347032529342625334,313022,2017-01-03 11:47:28,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,8699.0,1.0
7841847124427284991,313018,2017-01-03 11:33:32,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,8700.0,9.0
1500460779120701297,307855,2016-12-20 01:08:03,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14788421912304746303,307854,2016-12-20 00:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
17085510195722895204,307854,2016-12-20 00:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
346585678260260452,307854,2016-12-20 00:55:15,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7875.0,1.0
6415217437629595952,307854,2016-12-20 00:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
188314629741261450,307853,2016-12-20 00:39:38,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,7876.0,1.0
16363629351776834549,304638,2016-12-11 01:40:25,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,3529.0,1.0
2994892036281940586,304591,2016-12-10 21:58:14,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,3530.0,4.0
10717852835477694016,304317,2016-12-10 03:45:12,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14860938796614808755,304204,2016-12-09 19:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
8648635770345930659,304204,2016-12-09 19:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
1553363990795258623,303199,2016-12-07 00:29:51,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1690.0,1.0
4082914794737968569,303198,2016-12-07 00:25:11,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1691.0,1.0
16523263784727304064,303039,2016-12-06 13:48:16,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9934514017253132144,303034,2016-12-06 13:38:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
11997289643348597471,303034,2016-12-06 13:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
3820172704093717052,302783,2016-12-05 20:52:38,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9789286607464238704,302781,2016-12-05 20:44:23,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3063543894795110644,302781,2016-12-05 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4139981591244322297,302780,2016-12-05 20:29:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
10262058685784382900,302667,2016-12-05 12:48:33,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,724.0,1.0
4649385109184275584,302661,2016-12-05 12:37:59,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,725.0,1.0
16237941647797017101,302470,2016-12-05 00:03:10,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18060038919852381670,302468,2016-12-04 23:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6948168368111483276,302468,2016-12-04 23:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
654677357120340620,302257,2016-12-04 09:36:39,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9481453442512420378,302253,2016-12-04 09:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
14548979952451120529,302253,2016-12-04 09:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
9028388277574641312,302074,2016-12-03 21:05:51,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
6406531539431593138,302073,2016-12-03 20:51:17,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,2500.0,3.0
10560648763277559541,302026,2016-12-03 18:12:39,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4368427268567970269,302025,2016-12-03 18:06:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4355427135351475432,302024,2016-12-03 18:04:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6125606513111822758,301505,2016-12-02 06:59:41,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10570737834974624540,301499,2016-12-02 06:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
11397426551300062931,301499,2016-12-02 06:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
1852222388428630190,301499,2016-12-02 06:32:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
11520724731915911138,300248,2016-11-28 18:28:05,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,5159.0,1.0
17504225500393655459,300245,2016-11-28 18:20:19,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,4500.0,1.0
1855112851062028604,300245,2016-11-28 18:20:19,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,600.0,1.0
6566068612721981155,300245,2016-11-28 18:20:19,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,60.0,1.0
10863344876288345539,297538,2016-11-21 04:28:04,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
15653728066591205234,297537,2016-11-21 04:19:58,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1900.0,2.0
8932296012004815919,297022,2016-11-19 18:05:03,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9401815125639122904,297018,2016-11-19 17:40:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
2856972297957622106,297018,2016-11-19 17:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
3560538643430124517,297018,2016-11-19 17:40:38,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1505606397397536409,297017,2016-11-19 17:34:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
