ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7YLQ-YAMF-BE5B-6MW3R,2.19e-06,0.0735
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,9.11893743,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,82.83092131,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,69.86130772,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,67.90667182,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,43.13904295,0.00735
4959330002835209204,736828,2020-04-03 12:55:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,80.14763152,0.00735
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,62.63968372,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,40.11176985,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,66.69992309,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,74.83411926,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,71.46047449,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,38.28629377,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,69.33644302,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,75.84062106,0.00735
9373171166520339104,730748,2020-03-17 13:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,62.79416726,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,57.23293155,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,63.03134695,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,74.28768729,0.00735
12600643161875476015,727887,2020-03-09 13:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,55.22754703,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,21.86352085,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,64.2096183,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,70.18127442,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,52.66006346,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,82.64262313,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,59.53237705,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,59.6700427,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,87.09564908,0.00735
3572929272842414515,722535,2020-02-23 13:24:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,19.38627171,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,94.69526287,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,68.90748902,0.00735
7692641969630355215,720742,2020-02-18 12:56:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,77.31494454,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,19.84255187,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,63.98801875,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,67.61644675,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,86.95947341,0.00735
13349888589881720394,717528,2020-02-09 12:49:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,31.74541571,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,72.41009937,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,78.50460852,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,77.19229571,0.00735
7687197853162138467,715024,2020-02-02 12:55:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,35.32328059,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,70.35776191,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,55.07577035,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,75.59704424,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,50.32787076,0.00735
7153838562786900888,712526,2020-01-26 13:37:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,42.63055264,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,82.38046511,0.00735
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,91.33226984,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,75.90802244,0.00735
5157942542809764802,710007,2020-01-19 12:17:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,88.86924816,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,74.41002084,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,52.78164246,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,87.30786339,0.00735
14037724032942994239,706434,2020-01-09 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,63.29519124,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,81.67531814,0.00735
3744016508115034746,705009,2020-01-05 12:40:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,26.86193972,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,86.4569936,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,84.51092004,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,66.23428964,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,82.53111507,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,90.11108144,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,62.22267917,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,93.97834126,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,52.81810718,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,114.32823794,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,62.2978917,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,53.22324054,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,109.68014213,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,62.68424339,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,102.8222109,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,52.89440883,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,84.15778822,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,124.90707105,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,35.21657185,0.00735
10191572784235209142,694646,2019-12-07 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,67.71521554,0.00735
14834023619479478406,694285,2019-12-06 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,58.44341638,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,50.20466538,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,52.13684999,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,82.50261959,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,53.34469539,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,60.36079777,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,55.10047253,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,59.02849368,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,78.59251942,0.00735
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,53.31530544,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,77.85468651,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,83.99147325,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,96.53716481,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,94.40704196,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,76.21405413,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,80.50827146,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,50.7517865,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7YLQ-YAMF-BE5B-6MW3R,58.97354893,0.00735
9671517968222896851,681467,2019-10-31 15:38:03,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5222.0,0.00735
16516162053322660655,681464,2019-10-31 15:34:19,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5.0,0.00735
12396812021713603883,641273,2019-07-11 05:00:48,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,2136.0,0.02205
6470935509871874825,627328,2019-06-02 04:55:05,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5421.786062,0.0294
12021655378564303062,627326,2019-06-02 04:46:21,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5.0,0.0294
15747349434755440759,627325,2019-06-02 04:43:16,Ordinary Payment,S-7YLQ-YAMF-BE5B-6MW3R,S-ECR4-PC7G-S2PL-EAZR4,1.0,0.0294
15658687149988523643,602676,2019-03-25 05:59:22,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,15890.0,0.1
10234059925062535795,602669,2019-03-25 05:23:29,Ordinary Payment,S-7YLQ-YAMF-BE5B-6MW3R,S-ECR4-PC7G-S2PL-EAZR4,100.0,0.1
1736561896444041957,602661,2019-03-25 05:01:10,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,100.0,0.1
9852280741678049163,569728,2018-12-23 00:27:33,Ordinary Payment,S-JNLE-BUT2-J3ET-75CEH,S-7YLQ-YAMF-BE5B-6MW3R,4.8,0.1
8655286291579834066,569454,2018-12-22 06:11:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7YLQ-YAMF-BE5B-6MW3R,0.0,0.05
14413319553742837493,569453,2018-12-22 06:08:15,Account Update,S-7YLQ-YAMF-BE5B-6MW3R,,0.0,0.1
2391210203742458928,569449,2018-12-22 05:37:50,MultiOutSame Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,1.0,1.0
