ID,Height,timestamp,Type,From,To,Amount,Fee
4960859222631339126,780200,2020-08-02 13:47:03,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-4Y3L-HTP3-9HX5-2QU9P,1.11355,0.0147
4056220841956370142,736732,2020-04-03 06:44:16,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-3ZX9-QMBY-NXSG-CTVSC,1.0,0.00735
16769398894974221055,735578,2020-03-31 01:25:56,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-QKKJ-H3VP-T8S5-2YVAW,10.0,0.0294
16719568477533026743,733488,2020-03-25 04:45:19,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-YRY6-RZKC-762C-4X69L,8.0,0.05145
13914108657414470723,732529,2020-03-22 12:17:38,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-BL7H-TH62-NPPV-42SPV,4.0,0.0441
13519887733803376651,731890,2020-03-20 17:33:58,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-HQTR-ADSG-PD2T-B4992,3.0,0.05145
908147482953291523,730381,2020-03-16 12:14:17,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-DW9S-9NWK-D2TP-7VLR3,4.0,0.00735
142325693851679429,730348,2020-03-16 10:12:20,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-YRY6-RZKC-762C-4X69L,1.0,0.02205
13872049506316258384,730067,2020-03-15 15:15:10,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-WLMN-V4TF-38WF-46F3T,2.0,0.0588
17399286828484886271,729864,2020-03-15 01:59:28,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-YRY6-RZKC-762C-4X69L,9.0,0.0588
15638817658867514642,729808,2020-03-14 21:59:09,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-5QVW-DY2K-UH73-FUE3M,4.0,0.0441
4225396116275064262,727994,2020-03-09 19:39:22,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-8J9K-6AW8-QL5L-AC46M,7.0,0.0441
16681286263371631777,726990,2020-03-07 00:39:25,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-YRY6-RZKC-762C-4X69L,16.0,0.05145
1640367167238492614,726525,2020-03-05 17:12:11,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-4XB7-ERP8-QKK5-8G9GL,2.0,0.05145
9513868552159094839,726282,2020-03-05 01:00:44,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-YRY6-RZKC-762C-4X69L,2.0,0.05145
5283740920576510966,725317,2020-03-02 08:21:13,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-YLFZ-3EZX-NM6G-E44VQ,2.0,0.0441
17774883507552785281,725240,2020-03-02 02:52:29,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-HF5A-KS38-BD88-5G4SN,1.0,0.05145
4372553913858626373,725093,2020-03-01 17:28:04,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0588
10310643996367419415,722777,2020-02-24 05:32:38,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-8V4H-HBN9-68W6-4633J,16.0,0.0441
12131242977167583042,722586,2020-02-23 16:38:44,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-Z5CR-7TRG-UXHH-75X5V,15.0,0.03675
1078345936122865592,722077,2020-02-22 06:33:40,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-YRY6-RZKC-762C-4X69L,31.0,0.0441
13909140771500889457,721516,2020-02-20 16:36:22,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-YRY6-RZKC-762C-4X69L,1.0,0.05145
4105373078461324224,721322,2020-02-20 03:43:00,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-YRY6-RZKC-762C-4X69L,2.0,0.0147
4393364522101942963,719997,2020-02-16 10:56:30,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-YRY6-RZKC-762C-4X69L,2.0,0.0441
6807024808338355441,718721,2020-02-12 21:08:52,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-88Z5-X4HV-BJKN-27CQH,1.0,0.03675
1957941791403623692,717226,2020-02-08 16:27:26,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-V9JM-YD29-UL2X-GJNGB,22.0,0.0294
13107981085315268319,716597,2020-02-06 22:26:38,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-YRY6-RZKC-762C-4X69L,18.0,0.03675
18252798999093022888,716118,2020-02-05 14:20:33,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-YRY6-RZKC-762C-4X69L,3.0,0.03675
6467385851834470590,715263,2020-02-03 05:11:03,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-W56P-HQJJ-6LLJ-AR394,3.0,0.0441
2323216866560565465,714870,2020-02-02 02:49:32,Ordinary Payment,S-GWKP-86F7-ZRWV-4GW88,S-YRY6-RZKC-762C-4X69L,1.0,0.0588
10238039727003226054,714809,2020-02-01 22:36:52,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-WR5B-8QQL-ZBJY-43ZNM,2.0,0.0441
13955047539852184761,713833,2020-01-30 04:34:05,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-YRY6-RZKC-762C-4X69L,2.0,0.0588
15874519571274174619,712899,2020-01-27 14:05:31,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-T6SW-HP9S-CC9T-A4UMU,4.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRY6-RZKC-762C-4X69L,9.9,0.08085
