ID,Height,timestamp,Type,From,To,Amount,Fee
14939400614120000686,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FUND-5HSR-7WAV-9JVP3,0.0,1.0
17953886070195259136,359960,2017-05-14 18:24:15,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-URAY-CK6X-4JU4-6HKY9,178.0,1.0
8700884389271706078,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,179.42193663,1.0
17015832788128864894,95617,2015-05-05 22:00:07,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,207.57131342,1.0
6893720296122114051,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,15.23699829,1.0
2571825587628750632,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,174.77903463,1.0
697796072704158370,95200,2015-05-04 18:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,18.5552805,1.0
9535032436494499424,95072,2015-05-04 09:00:22,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,346.16745348,1.0
322136411153150398,95064,2015-05-04 08:39:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,334.69748334,1.0
38885523456959521,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,12.46997014,1.0
12856584264236802442,94729,2015-05-03 10:04:01,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,349.72387882,1.0
12884935944164861215,94724,2015-05-03 09:50:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,163.66878505,1.0
13072589270803753103,94520,2015-05-02 20:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,187.05509377,1.0
14276803970640914356,93708,2015-04-30 13:46:35,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,200.50123353,1.0
5398107938481198595,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,29.23721594,1.0
17460707866389504,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,172.26401759,1.0
10792734589464872030,93508,2015-04-30 00:19:34,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,367.06926085,1.0
14716407271505754504,93500,2015-04-29 23:45:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,177.6321973,1.0
1709758650400030929,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,190.43706355,1.0
7737452740094994907,92553,2015-04-27 08:19:40,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,375.86311352,1.0
12222613615204173920,92548,2015-04-27 07:51:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,376.86311352,1.0
907710274528111446,92490,2015-04-27 03:47:19,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,253.34706853,1.0
3332517386865208162,92480,2015-04-27 03:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,186.5629415,1.0
9217540614651326543,92412,2015-04-26 23:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,67.78412703,1.0
3356107297869406422,92374,2015-04-26 20:22:18,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,525.05512301,1.0
9812981579303126745,92368,2015-04-26 19:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,504.72667666,1.0
11366498781830955125,92344,2015-04-26 18:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,21.32844635,1.0
6133922015932678938,92210,2015-04-26 09:18:39,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,248.19646478,1.0
1118592319838405930,92208,2015-04-26 09:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,74.32106398,1.0
9226726751887105009,90848,2015-04-22 13:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,21.45958997,1.0
10831158170993762648,86564,2015-04-10 14:28:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,153.41581083,1.0
14578502498622311458,86442,2015-04-10 06:09:49,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,396.88640666,1.0
13866822733072769439,86428,2015-04-10 05:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,353.49925513,1.0
16391312386887686454,86360,2015-04-10 00:48:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,44.38715153,1.0
18262086158098308087,86301,2015-04-09 20:41:21,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,398.81995476,1.0
2582935866901614950,86292,2015-04-09 20:04:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,200.590776,1.0
9349033516610894232,86224,2015-04-09 15:19:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,30.75850046,1.0
8922437633784755285,86089,2015-04-09 06:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,168.4706783,1.0
14096228381421742497,85684,2015-04-08 03:12:29,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,432.58202305,1.0
334389467724367530,85680,2015-04-08 02:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,433.58202305,1.0
10332515391251370576,85618,2015-04-07 22:40:33,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,208.09947764,1.0
14780577689098023446,85612,2015-04-07 22:22:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,209.09947764,1.0
14088379498751975134,85486,2015-04-07 13:44:10,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,382.35220774,1.0
11513235341305331886,85477,2015-04-07 13:12:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,383.35220774,1.0
7495545735017226004,85410,2015-04-07 08:38:20,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,272.32748514,1.0
1338265017112916568,85408,2015-04-07 08:32:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,181.47050619,1.0
16896476837975477216,85340,2015-04-07 03:34:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,91.85697895,1.0
17759160949896243840,85211,2015-04-06 19:37:33,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,264.93365553,1.0
5390392053742929852,85204,2015-04-06 19:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,265.93365553,1.0
5625636910281940414,85071,2015-04-06 10:07:55,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,547.09109979,1.0
10640096669617301661,85068,2015-04-06 09:52:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,350.1071624,1.0
14022658717257590662,85000,2015-04-06 05:31:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,197.98393739,1.0
2693508944336659530,84730,2015-04-05 11:08:51,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,452.16906095,1.0
10126094681729976294,84728,2015-04-05 11:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,453.16906095,1.0
9128850171667087882,84668,2015-04-05 06:37:56,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,366.79261116,1.0
14305498553437622348,84660,2015-04-05 06:14:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,367.79261116,1.0
4615068125753603292,84596,2015-04-05 01:44:47,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,401.08093839,1.0
8235833024666674847,84592,2015-04-05 01:21:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,402.08093839,1.0
17545171732695530517,84526,2015-04-04 21:07:09,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,258.56308084,1.0
3003808478266420272,84524,2015-04-04 21:02:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,178.59609147,1.0
3158436181908183592,83912,2015-04-03 04:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,80.96698937,1.0
17523234864562430722,83784,2015-04-02 19:49:24,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,504.7171915,1.0
3628087922577740281,83776,2015-04-02 18:58:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,505.7171915,1.0
268677229460606941,83713,2015-04-02 14:37:35,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,394.16349233,1.0
4249061657887870923,83708,2015-04-02 14:24:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,195.50804894,1.0
2779275363704380198,83640,2015-04-02 09:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,199.65544339,1.0
10942905905561255599,83574,2015-04-02 05:44:36,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,291.22270372,1.0
5301720915599430201,83572,2015-04-02 05:26:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,201.52931242,1.0
7752695608086198874,83504,2015-04-02 00:46:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,90.6933913,1.0
3722015563755242023,83374,2015-04-01 16:36:44,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,786.26668288,1.0
5937346796980357405,83368,2015-04-01 16:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,78.32148825,1.0
7340205497788232208,83363,2015-04-01 16:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,517.01400978,1.0
12316692400557694646,83300,2015-04-01 11:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,113.90865999,1.0
13080039685235156022,83164,2015-04-01 01:42:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,78.02252486,1.0
11205268484206907219,83030,2015-03-31 17:06:54,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,269.97180586,1.0
11825842354249346337,83028,2015-03-31 17:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,211.45658306,1.0
11843251341077078755,82961,2015-03-31 12:29:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,59.5152228,1.0
13925154188432868304,82949,2015-03-31 11:39:53,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,503.57159256,1.0
18043885102156903067,82945,2015-03-31 11:01:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,504.57159256,1.0
9510196781483620557,82897,2015-03-31 08:08:31,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,234.89950082,1.0
4964692008619897024,82892,2015-03-31 07:48:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,235.89950081,1.0
7508938264719253346,82829,2015-03-31 03:39:05,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,290.01824269,1.0
13242501370153837699,82824,2015-03-31 03:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,291.0182427,1.0
9769531561539536061,82691,2015-03-30 18:06:55,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,349.21741955,1.0
10268333059960250030,82688,2015-03-30 17:46:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,350.21741955,1.0
1662843491227594301,82629,2015-03-30 14:07:31,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,445.01219251,1.0
12880806857647200035,82620,2015-03-30 13:41:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,446.0121925,1.0
14127863086641031480,82492,2015-03-30 04:49:07,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,327.13937929,1.0
13364717385996993317,82484,2015-03-30 04:15:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,328.1393793,1.0
8188972412611254736,82425,2015-03-30 00:07:10,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,313.99865495,1.0
5812919695757368045,82416,2015-03-29 23:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,221.71237267,1.0
14730770116520625479,82348,2015-03-29 19:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,93.28628228,1.0
13567371598109578794,82086,2015-03-29 01:43:52,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,286.59455184,1.0
6967776193258064161,82076,2015-03-29 01:05:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,206.44248466,1.0
2905158236592744422,81941,2015-03-28 15:56:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,81.15206718,1.0
16972582211672942477,81929,2015-03-28 15:11:22,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,703.25350217,1.0
7629147776133014894,81927,2015-03-28 14:58:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,507.7260687,1.0
8909435791095495910,81872,2015-03-28 11:29:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,196.52743347,1.0
18142123707426425381,81747,2015-03-28 02:38:23,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,237.770842,1.0
8295069993476918690,81736,2015-03-28 02:06:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,223.66379681,1.0
12113809622996257917,81668,2015-03-27 21:57:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,15.10704519,1.0
12941508917489409581,81537,2015-03-27 13:06:26,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,378.24712323,1.0
11028507062264023679,81532,2015-03-27 12:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,204.39371744,1.0
9575299773965886953,81464,2015-03-27 07:35:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,34.04339179,1.0
6755102327747207750,81329,2015-03-26 22:57:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,140.810014,1.0
16987572000658029765,81322,2015-03-26 22:36:52,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,501.83462956,1.0
6922155854434325574,81313,2015-03-26 22:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,502.83462956,1.0
14966320026692013824,81263,2015-03-26 18:16:17,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,205.28884582,1.0
15171478869534849036,81260,2015-03-26 17:59:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,160.21743787,1.0
9626555845013715286,81192,2015-03-26 13:43:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,46.07140795,1.0
6840828462296014733,81067,2015-03-26 05:06:58,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,282.22178587,1.0
4567307860167983766,81056,2015-03-26 04:32:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,283.22178587,1.0
5633957230517203135,81033,2015-03-26 02:40:56,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,649.14662704,1.0
5484254742901162694,81031,2015-03-26 02:31:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,503.38428571,1.0
7124242038066534326,80920,2015-03-25 19:34:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,146.76234133,1.0
17348075459516928275,80857,2015-03-25 14:36:48,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,253.73809359,1.0
12617163008912931224,80852,2015-03-25 14:20:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,254.73809359,1.0
6028110256090901175,80720,2015-03-25 05:44:46,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,530.70176442,1.0
17453015964557787736,80716,2015-03-25 05:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,23.91311916,1.0
13965397604250630285,80714,2015-03-25 05:24:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,507.78864526,1.0
1198478664812652410,80661,2015-03-25 02:06:49,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,395.82118088,1.0
7569100891666136947,80648,2015-03-25 01:33:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,351.55594864,1.0
13178669452662408453,80580,2015-03-24 20:18:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,45.26523224,1.0
14199427166218001396,80518,2015-03-24 16:38:16,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,247.84916072,1.0
8234620146240295513,80512,2015-03-24 15:52:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,248.84916072,1.0
4380650849732983717,80382,2015-03-24 07:06:43,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,717.56498145,1.0
12998085970695957194,80376,2015-03-24 06:50:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,14.68896311,1.0
431170507657428582,80375,2015-03-24 06:29:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,510.38465976,1.0
11943050977997906935,80240,2015-03-23 21:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,193.49135858,1.0
10661782237105885108,80113,2015-03-23 13:09:55,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,593.18972753,1.0
16412726728633284447,80104,2015-03-23 12:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,394.59494356,1.0
5574736658425205218,79968,2015-03-23 03:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,199.59478397,1.0
12610919338971002166,79768,2015-03-22 14:07:20,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,275.81700423,1.0
11447476681654430009,79764,2015-03-22 13:55:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,199.32323406,1.0
9483146579579028280,79492,2015-03-21 19:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,77.49377017,1.0
9056830438830889918,79227,2015-03-21 01:40:10,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,400.82677754,1.0
2028289939192872236,79220,2015-03-21 01:02:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,401.82677754,1.0
506198778383729273,79086,2015-03-20 16:37:37,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,393.79709838,1.0
961520321437809043,79084,2015-03-20 16:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,250.09866595,1.0
16479277626357678651,78948,2015-03-20 06:50:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,144.69843243,1.0
9213046089870177590,78884,2015-03-20 02:41:21,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,397.34129007,1.0
6448439984573802335,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,398.34129007,1.0
7956345530815148279,78819,2015-03-19 22:21:39,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,317.65811124,1.0
15724279407206549574,78812,2015-03-19 21:43:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,318.65811124,1.0
17992359226660614396,78750,2015-03-19 17:39:30,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,482.80427414,1.0
15747008731383508564,78744,2015-03-19 17:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,436.41097344,1.0
8102487673870097515,78676,2015-03-19 12:57:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,47.3933007,1.0
8977044245459196698,78411,2015-03-18 19:06:33,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,605.4280586,1.0
17685531497795744925,78405,2015-03-18 18:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,414.09607484,1.0
481774054718555980,78268,2015-03-18 09:31:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,192.33198376,1.0
12512240410158150474,78208,2015-03-18 05:35:52,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,535.46971656,1.0
12101341413608503813,78200,2015-03-18 05:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,452.30445964,1.0
15079324415358468493,78132,2015-03-18 00:30:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,84.16525692,1.0
2127403787888875625,78068,2015-03-17 20:06:14,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,476.50214343,1.0
9225549104443992413,78065,2015-03-17 19:43:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,318.80004593,1.0
16325598755553260968,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,158.7020975,1.0
15236038795126001900,77863,2015-03-17 06:13:48,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,553.35123867,1.0
2189381886933491380,77860,2015-03-17 05:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,13.9942373,1.0
1005450904238412336,77858,2015-03-17 05:33:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,511.07296696,1.0
838677095218656970,77792,2015-03-17 01:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FUND-5HSR-7WAV-9JVP3,29.28403441,1.0
