ID,Height,timestamp,Type,From,To,Amount,Fee
6836262455915448226,695769,2019-12-10 15:22:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.44461666,0.02205
9500898507146489677,695318,2019-12-09 09:40:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.44461667,0.02205
7191263376393255177,695172,2019-12-08 23:46:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.46443649,0.02205
12560242371802884712,695027,2019-12-08 13:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.48479931,0.02205
17525472212070009126,693086,2019-12-03 03:49:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.38820641,0.02205
12464722251670428322,692936,2019-12-02 17:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.37035506,0.02205
17467380678060931524,692780,2019-12-02 07:21:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.38820641,0.02205
2870277017751197511,692635,2019-12-01 21:43:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.38820641,0.02205
5646192282251362688,692489,2019-12-01 12:13:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.37035506,0.02205
11980153183091661301,692349,2019-12-01 02:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.37035507,0.02205
12654102991129924259,682220,2019-11-02 18:25:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.40652143,0.02205
17137659569774603430,681603,2019-11-01 01:07:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-47WY-BTYR-6LQ4-5VJ7N,1.33597469,0.02205
13104151154257185197,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-47WY-BTYR-6LQ4-5VJ7N,1e-07,1.0
7504895645762699384,345392,2017-04-04 00:10:36,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,191.0,1.0
9449984895184944194,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,2.0,1.0001
7936174728329452342,344081,2017-03-31 08:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,80.36,1.0
10732793994773109610,342945,2017-03-28 03:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,109.15,1.0
4522063404839488609,342918,2017-03-28 01:30:42,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,600.0,1.0
6357027738537382050,341546,2017-03-24 05:36:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.04,1.0
7215791061453001443,336840,2017-03-11 02:20:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.63,1.0
16966059433924832925,336594,2017-03-10 10:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.18,1.0
254462676013768133,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.57,1.0
8920609095983642034,335719,2017-03-07 23:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,48.14,1.0
4480540489073325167,335480,2017-03-07 07:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.44,1.0
5839229440001266852,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,1.0,1.0
18417496425443379243,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,1.0,2.0
306870190350212718,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,1.0,3.0
3709377819434973173,334936,2017-03-05 18:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,58.13,1.0
16480784512419036564,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,2.0,2.0
13389469618838564994,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,3.0,3.0
6793850466219227983,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,2.0,2.0
4497048917009121234,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,2.0,2.0
73841930579244510,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,3.0,1.0
10097984118885860074,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,3.0,3.0
4003085118770124620,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,20.0,1.0
11769598813766166983,334204,2017-03-03 17:10:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.39999999,1.0
14744390100417527843,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,2.0,1.0
12783248125454833115,333613,2017-03-02 01:57:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,43.9,1.0
8216503410750059218,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,5.0,2.0
14375664274884589322,333218,2017-02-28 22:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,107.25,1.0
140710933456633574,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,6.0,5.0
9962980499221419468,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,5.0,5.0
5594254088182088381,332341,2017-02-26 11:53:02,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,1400.0,1.0
14966492152140732763,332317,2017-02-26 10:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,990.01999999,1.0
11006555586507363517,332008,2017-02-25 13:55:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,57.13,1.0
15042521316884734663,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,2.0,2.0
15992211786093772288,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,4.0,4.0
6174024862983129273,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-47WY-BTYR-6LQ4-5VJ7N,2.0,1.0
307206149759104701,331202,2017-02-23 08:02:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,64.94,1.0
4711495164370527820,330735,2017-02-22 00:52:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.28999999,1.0
2412603472188106540,330353,2017-02-20 22:55:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,77.03,1.0
9238154399268701216,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,10.0,2.0
13011989627522595151,329901,2017-02-19 16:41:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,63.04,1.0
5612946901717876547,329403,2017-02-18 06:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,50.2,1.0
3454902330847510739,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,2.0,2.0
14104028053207572873,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,3.0,2.0
12975908984023305677,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,10.0,6.0
5014553301203292091,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,10.0,6.0
9592430520139140736,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,6.0,6.0
11914142822925093462,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,5.0,1.0
4141767891723454101,328737,2017-02-16 10:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.36,1.0
16276885025736361528,328728,2017-02-16 10:09:35,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,670.0,1.0
4705727498056335377,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,5.0,1.0
13112613766742091652,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,12.0,1.0
3026067127557568453,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,7.0,3.0
2432688981873752567,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,10.0,3.0
15246602915849396974,328405,2017-02-15 12:20:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,140.57,1.0
9470364080851105487,328234,2017-02-15 01:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.21,1.0
4861489010535988029,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,10.0,3.0
14556347890113020723,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,20.0,1.0
1876652357512146859,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,10.0,1.0
18162887611908301336,327707,2017-02-13 13:19:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.05999999,1.0
3157919682614848093,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,15.0,1.0
2777290342141679174,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-47WY-BTYR-6LQ4-5VJ7N,10.0,1.0
18372182601070484865,324037,2017-02-03 06:59:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.18,1.0
3861441679203546737,323362,2017-02-01 09:56:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,119.35999999,1.0
10926551266714298714,322815,2017-01-30 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.02999999,1.0
3219832097854428372,322563,2017-01-30 04:47:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,45.84,1.0
2250096785136790357,322186,2017-01-29 02:45:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.74,1.0
4744625177047778975,321831,2017-01-28 03:20:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.56,1.0
2987731780108595818,321701,2017-01-27 18:09:21,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,5900.0,1.0
7107755023378569130,319178,2017-01-20 16:57:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,59.80999999,1.0
25545744547459473,319106,2017-01-20 12:14:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,67.85,1.0
13005140290822836375,319087,2017-01-20 10:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,52.22,1.0
1588708600422704820,318825,2017-01-19 17:25:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,106.64,1.0
4600933566205744460,318756,2017-01-19 12:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,336.95999999,1.0
6708432687057386754,318063,2017-01-17 13:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.5,1.0
15011966589110183042,317822,2017-01-16 21:34:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,46.28,1.0
17233955028178168130,317416,2017-01-15 18:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,96.46999999,1.0
8102787223111263312,317298,2017-01-15 10:30:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,52.30999999,1.0
13756624591563858385,316869,2017-01-14 05:32:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,52.16999999,1.0
6532981496301666243,316529,2017-01-13 06:58:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.67,1.0
2190553647285123441,316206,2017-01-12 08:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,45.28,1.0
14224762750299119851,315924,2017-01-11 14:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,85.97,1.0
4854834701328816947,315788,2017-01-11 05:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,50.81999999,1.0
400470618729843197,315403,2017-01-10 03:19:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,44.14,1.0
10940665379990482258,315158,2017-01-09 11:12:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,48.29,1.0
5091612294302311005,315056,2017-01-09 04:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,57.08,1.0
1956271146453092326,314975,2017-01-08 22:54:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,99.94,1.0
5919966010324175361,314853,2017-01-08 14:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,88.7,1.0
3413667586952931599,314635,2017-01-08 00:12:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,54.91,1.0
1716091999440532954,314355,2017-01-07 04:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,46.45,1.0
13018018900803845622,313973,2017-01-06 03:09:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.89999999,1.0
13279648392916144597,313465,2017-01-04 17:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,82.20999999,1.0
836646707691350042,313219,2017-01-04 01:02:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,1000.14,1.0
1550210535287086415,312981,2017-01-03 08:50:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.51,1.0
2723960000971564620,312766,2017-01-02 18:41:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,1287.95999999,1.0
15135865599025608828,312485,2017-01-01 23:44:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,47.69,1.0
15082564156625161221,312425,2017-01-01 19:46:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,1236.41,1.0
11107846195314731162,312286,2017-01-01 10:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,116.99,1.0
7181563521778124513,311800,2016-12-31 01:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.59999999,1.0
11288587396745911667,311136,2016-12-29 05:12:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,82.41,1.0
10948641584220051469,311126,2016-12-29 04:33:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,44.08,1.0
18187909798085272542,310928,2016-12-28 15:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,56.38999999,1.0
12378413533703493051,310749,2016-12-28 04:34:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,47.33999999,1.0
14937024056770621812,310343,2016-12-27 00:19:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,84.76,1.0
2426087740606548966,310094,2016-12-26 07:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.39,1.0
3423410448236427058,310090,2016-12-26 07:23:13,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,2800.0,1.0
2619643463955934851,309631,2016-12-25 00:17:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,279.12,1.0
9648845606203417400,309614,2016-12-24 22:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.59,1.0
1477316274316546049,309453,2016-12-24 12:28:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.14999999,1.0
10562381650084583871,309114,2016-12-23 13:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,49.25999999,1.0
1766834450055740790,308885,2016-12-22 22:18:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,51.9,1.0
13705300138450686430,308723,2016-12-22 11:27:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.44,1.0
11583760962957716978,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,44.5,1.0
2596311306189513658,308096,2016-12-20 16:53:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,161.31,1.0
16395382075702996010,307929,2016-12-20 06:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.66999999,1.0
10316638982459419570,307706,2016-12-19 15:24:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.31,1.0
4160232715041168214,307457,2016-12-18 22:08:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,1204.23,1.0
14843331881436634425,307383,2016-12-18 17:32:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,50.95,1.0
14052727022416651192,307296,2016-12-18 11:49:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,75.06999999,1.0
2291671967838299502,307160,2016-12-18 02:22:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.15999999,1.0
14891291410938310115,306858,2016-12-17 06:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,49.18,1.0
867271112100408904,306515,2016-12-16 07:08:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,54.33,1.0
7705558883025872057,306166,2016-12-15 08:00:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,41.98999999,1.0
6715090906589634886,305998,2016-12-14 20:41:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.17,1.0
8720660660578655282,305739,2016-12-14 03:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.82,1.0
7633284986104402613,305558,2016-12-13 15:07:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,250.3,1.0
4078648984157663464,305404,2016-12-13 04:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,42.5,1.0
6914689907183891474,305309,2016-12-12 22:02:02,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,1500.0,1.0
5919763049066803709,304918,2016-12-11 19:58:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,67.31999999,1.0
2203001854792401799,304712,2016-12-11 06:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,49.46999999,1.0
13473822693186556165,304616,2016-12-10 23:55:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.30999999,1.0
9764431559311167126,304399,2016-12-10 09:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,47.51999999,1.0
8804984421064431851,304223,2016-12-09 21:14:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,54.93,1.0
5472734601108178766,304108,2016-12-09 13:19:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,51.79,1.0
1803019877715722854,303888,2016-12-08 22:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.22999999,1.0
6211798277594753533,303564,2016-12-08 01:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.93,1.0
9806354210396343001,303289,2016-12-07 06:43:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.17999999,1.0
6689304462863272909,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.73999999,1.0
7235249977608134996,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.11,1.0
12392416513701253657,302690,2016-12-05 14:31:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.10999999,1.0
15840581008278571637,302275,2016-12-04 10:30:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,149.58,1.0
5347720438630925573,302182,2016-12-04 04:15:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,46.57,1.0
5005765358330405232,302160,2016-12-04 02:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,47.86999999,1.0
11986875911751394842,302009,2016-12-03 17:02:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,44.2,1.0
6849536339944371904,301824,2016-12-03 04:13:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-47WY-BTYR-6LQ4-5VJ7N,40.36999999,1.0
