ID,Height,timestamp,Type,From,To,Amount,Fee
10390244753756401093,545319,2018-10-15 17:23:37,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16406180413130017721,80605,2015-03-24 21:55:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,2.0,1.0
18133577900803008517,80517,2015-03-24 16:27:24,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17816354213981177175,80516,2015-03-24 16:20:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,4.0,1.0
9579827061172686997,80474,2015-03-24 13:20:30,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12466538630778832132,80473,2015-03-24 13:11:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,2.0,1.0
8188506489456632227,80062,2015-03-23 09:38:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,2.0,1.0
2058279090972518197,79878,2015-03-22 21:37:25,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1335342632582114658,79876,2015-03-22 21:29:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,4.0,1.0
5857499310317175715,79432,2015-03-21 15:24:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,2.0,1.0
16241810158848575964,68184,2015-02-18 05:10:28,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
542710997691207143,68182,2015-02-18 05:04:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,4.0,1.0
16400316446733125939,67993,2015-02-17 16:33:06,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10068348593096778719,67991,2015-02-17 16:25:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,2.0,1.0
13604224848378785163,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,2.0,1.0
511603938742299956,67666,2015-02-16 18:15:29,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1498853965318895721,67663,2015-02-16 18:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,4.0,1.0
15529729375801769307,67314,2015-02-15 18:55:38,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10124617159192901408,67313,2015-02-15 18:50:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,4.0,1.0
13868880495634947159,67149,2015-02-15 07:55:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,2.0,1.0
7738923629298587130,67004,2015-02-14 21:59:01,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1411826506780954327,67002,2015-02-14 21:51:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,4.0,1.0
4632823983182540740,66949,2015-02-14 18:02:39,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9892236899559441937,66944,2015-02-14 17:42:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,3.0,1.0
14059702728279912544,66804,2015-02-14 08:48:50,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15241814538293902910,66803,2015-02-14 08:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,4.0,1.0
6143168907218740405,66692,2015-02-14 00:57:28,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4329605041891253652,66681,2015-02-14 00:19:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,3.0,1.0
2650284615612424535,66641,2015-02-13 21:41:10,Ordinary Payment,S-NJQ6-KET9-596T-G6FV7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9124002875581723768,66640,2015-02-13 21:33:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NJQ6-KET9-596T-G6FV7,3.0,1.0
