ID,Height,timestamp,Type,From,To,Amount,Fee
3219564485386891251,779691,2020-08-01 04:00:25,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.0147
1335139342541856410,741774,2020-04-17 09:01:40,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-PXEM-MAE2-KUYE-44H76,3.0,0.0147
13206546828223776358,741039,2020-04-15 07:28:32,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-S875-SR5B-MURT-2CNVZ,2.0,0.0588
2264738924777339039,740753,2020-04-14 12:35:40,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-96YA-WHHT-VFWY-AF3G4,2.0,0.0294
7582761225165091120,736655,2020-04-03 01:27:43,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-S875-SR5B-MURT-2CNVZ,5.0,0.03675
7932213020703776828,735938,2020-04-01 01:32:37,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-ZH82-TRD4-7ZFL-7U55N,1.0,0.02205
12890450721023009513,735579,2020-03-31 01:27:07,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-S875-SR5B-MURT-2CNVZ,1.0,0.03675
4454273763516289371,735280,2020-03-30 05:09:59,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.05145
3898060755131458205,734853,2020-03-29 00:36:19,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-S875-SR5B-MURT-2CNVZ,1.0,0.0588
13840595255848795658,734842,2020-03-28 23:40:12,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-5RAK-77XB-WGBB-BYY9M,2.0,0.0441
249977208267645486,734081,2020-03-26 20:52:58,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-L39J-E2SM-79UG-FP693,1.0,0.05145
1511465834835412931,733211,2020-03-24 10:05:02,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-S875-SR5B-MURT-2CNVZ,5.0,0.05145
3386242585922084519,731578,2020-03-19 20:32:19,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-7J52-E27F-NECL-BLB3Z,1.0,0.05145
2267784573688119502,731410,2020-03-19 09:30:05,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-86H3-SDGR-7QNE-9XF35,4.0,0.0588
2176602740693228354,731295,2020-03-19 01:37:36,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-CFVQ-8J8A-ECJD-26H53,20.0,0.05145
7470422846356413321,731092,2020-03-18 12:17:24,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-LYJA-BDUG-KMGY-63ZUK,4.0,0.03675
15783597822155165744,730945,2020-03-18 02:02:03,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-S875-SR5B-MURT-2CNVZ,5.0,0.0588
15446973501747447448,729734,2020-03-14 17:17:11,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-LEEK-MDMV-KEVT-CXLY8,1.0,0.03675
18305562859773622877,729451,2020-03-13 21:38:47,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-SD7C-L48N-2CTD-8ATE6,18.0,0.0147
11778174243095153315,727070,2020-03-07 05:39:19,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-GEGH-JMTJ-E2JG-75GB3,9.0,0.0294
346344229598904824,726733,2020-03-06 07:31:19,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-S875-SR5B-MURT-2CNVZ,3.0,0.0441
16935703558116327728,724869,2020-03-01 02:33:52,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-S875-SR5B-MURT-2CNVZ,8.0,0.00735
6470429671461488699,722337,2020-02-22 23:35:34,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.0588
10351499378708186440,721805,2020-02-21 12:22:44,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-S875-SR5B-MURT-2CNVZ,35.0,0.0294
9423789671360203138,721263,2020-02-20 00:01:45,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-S875-SR5B-MURT-2CNVZ,2.0,0.0294
6393937679768975404,719047,2020-02-13 19:27:10,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-S875-SR5B-MURT-2CNVZ,6.0,0.03675
17345989627683445660,718149,2020-02-11 06:54:37,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-S875-SR5B-MURT-2CNVZ,4.0,0.03675
14050753157667452621,717730,2020-02-10 02:39:42,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-BPKZ-685F-AU99-75BAX,1.0,0.00735
10089426959492425291,716593,2020-02-06 22:00:01,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-P7JC-DLAL-VHK2-8D7KT,17.0,0.00735
27825857709206866,715960,2020-02-05 03:47:42,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-S875-SR5B-MURT-2CNVZ,1.0,0.0441
4121304235932553161,715937,2020-02-05 01:53:02,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-S875-SR5B-MURT-2CNVZ,13.0,0.0441
4024278376097836656,714759,2020-02-01 19:12:32,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-CDCR-PS2C-WHM4-5BNVJ,2.0,0.0147
16557153716608331838,713130,2020-01-28 05:47:10,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-S875-SR5B-MURT-2CNVZ,6.0,0.0588
17320471739744118691,712511,2020-01-26 12:06:37,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.05145
170425347797613676,711546,2020-01-23 19:20:50,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-S875-SR5B-MURT-2CNVZ,1.0,0.00735
1537214808074018153,711320,2020-01-23 04:00:16,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-LVQM-UZNH-627X-HP2XB,8.0,0.02205
3963419815093579974,711103,2020-01-22 13:52:57,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-S875-SR5B-MURT-2CNVZ,9.0,0.0294
4719708116554647040,710519,2020-01-20 22:37:35,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-VRD6-UFXP-QE7M-4ZYDM,7.0,0.03675
6988683393763443187,710472,2020-01-20 19:42:09,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-S875-SR5B-MURT-2CNVZ,6.0,0.0294
10855489243797470276,710269,2020-01-20 06:02:58,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-5RTD-97YL-QXM3-5FAKH,3.0,0.0294
12825088275922046343,709581,2020-01-18 07:53:02,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-EXPU-BDFH-M6KX-DEGEX,1.0,0.0294
4824714348112521211,709331,2020-01-17 14:57:42,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-7S3B-KKGU-NYNG-8HZFE,4.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S875-SR5B-MURT-2CNVZ,10.0,0.0588
