ID,Height,timestamp,Type,From,To,Amount,Fee
13632614870375319544,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VWU2-XHDK-P3MS-E4FCY,0.0,1.0
8677622552224007749,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VWU2-XHDK-P3MS-E4FCY,0.0,1.0
15958066449587235717,502357,2018-06-17 12:22:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,52.80840045,0.01
7049494627113311676,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,33.37802511,1.0
17244660943057043485,493087,2018-05-22 12:32:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VWU2-XHDK-P3MS-E4FCY,0.0,1.0
17264784094903020891,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,37.23167159,1.0
9277314690211400254,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,219.91566373,1.0
7102305616038435635,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,96.99058145,1.0
17712698767959862251,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,66.08783761,1.0
5929518884822659945,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,658.63449032,1.0
15621599105570908210,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,136.62445282,1.0
11079745037561815980,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,26.32494429,1.0
11356363289357289688,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,51.0681564,1.0
17204148464179156079,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,54.9834185,1.0
1444959284095003858,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,22.54757583,1.0
10604450971814781627,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,43.28065371,1.0
14918646695287075421,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,21.64420447,1.0
15134089340466951353,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,41.81327045,1.0
17931753484092037089,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,37.79930316,1.0
5979663542935122055,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,62.72983912,1.0
14233329472911724136,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,33.33223096,1.0
410618258057142479,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,40.19898007,1.0
9893715848842962556,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,27.80494933,1.0
9610329242485299910,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,30.66806938,1.0
18283543505432764466,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,54.15733957,1.0
8217077162088983079,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,52.57113664,1.0
17460561346964271150,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,59.73251714,1.0
3622027271025114224,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,68.957498,1.0
10281853153551446969,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,51.0344214,1.0
18050590500796462508,453287,2018-01-31 03:57:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,67.07980631,1.0
14423481057967391187,452476,2018-01-28 21:41:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,539.82751349,1.0
13619400575069237103,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,80.84863037,1.0
7588735915856154833,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,83.03269028,1.0
1199993464080067684,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,53.70534802,1.0
9076045625828939336,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,100.72129551,1.0
11774646675641733994,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,73.11313149,1.0
15871643919908323222,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,45.41239129,1.0
3166165286042103121,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,61.29495934,1.0
9217611854847038412,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VWU2-XHDK-P3MS-E4FCY,38.06285169,1.0
12184983596897924761,445126,2018-01-08 08:32:41,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6661943687525426290,445121,2018-01-08 08:09:56,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-VWU2-XHDK-P3MS-E4FCY,0.0,1.0
10917986234256898823,444803,2018-01-07 10:30:01,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-VWU2-XHDK-P3MS-E4FCY,0.0,1.0
12850906207931475273,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VWU2-XHDK-P3MS-E4FCY,120.94692062,1.0
5249870435342454834,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15665691702379807482,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17024464358539451,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VWU2-XHDK-P3MS-E4FCY,25.02333412,1.0
16643634749692080618,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VWU2-XHDK-P3MS-E4FCY,39.63240948,1.0
5978444182286698502,383028,2017-07-18 05:20:28,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12156804492160900624,382682,2017-07-17 06:31:21,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2571468953638469152,382370,2017-07-16 09:34:30,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2165690635090430132,381738,2017-07-14 15:27:42,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13475578383130179075,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWU2-XHDK-P3MS-E4FCY,94.93008168,1.0
13886200161853428290,380809,2017-07-12 00:47:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VWU2-XHDK-P3MS-E4FCY,844.53743276,1.0
12101851553706497668,380563,2017-07-11 08:19:50,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4279515447261660446,380501,2017-07-11 04:08:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,254.00999999,1.0
15585954976013115388,379214,2017-07-07 13:30:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,403.13,1.0
10120309996554813923,378970,2017-07-06 21:25:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,250.08,1.0
16338601200593953641,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,144.20476777,1.0
5796199345176809462,378190,2017-07-04 17:36:57,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16441914366528955042,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,60.84799105,1.0
10281218894124056811,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,76.30444689,1.0
16877038227637804200,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,114.58648857,1.0
8547323589411329790,376323,2017-06-29 12:26:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,948.05210549,1.0
15406440471663932330,376024,2017-06-28 15:53:48,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5595744113145463894,375980,2017-06-28 12:49:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,252.01,1.0
2207525966550205791,375204,2017-06-26 08:59:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,252.19,1.0
10483313905037787223,374493,2017-06-24 09:31:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,250.53999999,1.0
118392117522779039,374215,2017-06-23 14:10:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,260.72999999,1.0
180124837392451247,372886,2017-06-19 21:21:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,250.44,1.0
4914244386113919321,372285,2017-06-18 05:01:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,259.07,1.0
17511105044630807649,371781,2017-06-16 19:10:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VWU2-XHDK-P3MS-E4FCY,401.4,1.0
12693323942808200272,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,32.05247997,1.0
17957017829761789942,371247,2017-06-15 07:34:13,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3490840189369315455,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,65.37838376,1.0
17004426365048827984,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,40.01996694,1.0
13552977826198714464,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VWU2-XHDK-P3MS-E4FCY,10.98940199,1.0
10252009538722610826,369523,2017-06-10 11:58:47,Reward Recipient Assignment,S-VWU2-XHDK-P3MS-E4FCY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10590857149484017527,369522,2017-06-10 11:52:45,Ordinary Payment,S-JGT8-4G4C-2783-43VHP,S-VWU2-XHDK-P3MS-E4FCY,10.0,1.0
6960293879246935480,369522,2017-06-10 11:52:45,Account Update,S-VWU2-XHDK-P3MS-E4FCY,,0.0,1.0
9012137294476604735,369520,2017-06-10 11:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VWU2-XHDK-P3MS-E4FCY,1.0,1.0
