ID,Height,timestamp,Type,From,To,Amount,Fee
11425832013137015987,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,0.38548632,1.0
13582754853488472891,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,4.32850479,1.0
2780065805588789729,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,5.13515435,1.0
16618583685347832135,453143,2018-01-30 18:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,7.24424981,1.0
10100626830276132182,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,15.53428418,1.0
4971451300329419635,452180,2018-01-28 01:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,15.52965921,1.0
15624950191841205642,451819,2018-01-27 01:13:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,11.99435558,1.0
15632935870276245130,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,9.22897556,1.0
6299751458587824652,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,14.78176449,1.0
8705149214901547055,450516,2018-01-23 10:00:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-THPJ-QH6P-7C92-CJESJ,6.9818686,1.0
8543501959867590618,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,0.37698111,1.0
12772310215801721101,449943,2018-01-21 19:44:07,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10649465518284581852,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,0.1946851,1.0
16803257391163617815,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,8.23669623,1.0
10240523811458692417,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,8.21810046,1.0
1392328253015297530,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,10.34066077,1.0
18382493415689691001,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,9.87705794,1.0
16548885755138447739,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,8.31387879,1.0
2675046280017336373,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,7.31651318,1.0
11580154543212748396,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,7.76460164,1.0
8446246880048425969,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,2.89584004,1.0
7155215817702757056,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,5.37753469,1.0
3032726635398446009,445397,2018-01-09 02:29:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-THPJ-QH6P-7C92-CJESJ,1.25330149,1.0
17308638110560422777,445029,2018-01-08 01:51:02,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17502535912152898972,444597,2018-01-06 20:58:06,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17005456858434001140,444592,2018-01-06 20:23:26,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16517909600674500234,444273,2018-01-05 23:07:39,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15348062503856909665,443580,2018-01-04 00:19:23,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-THPJ-QH6P-7C92-CJESJ,0.0,1.0
9855132896268887420,443157,2018-01-02 19:50:56,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5242349542699876444,441517,2017-12-29 05:45:30,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-THPJ-QH6P-7C92-CJESJ,0.0,1.0
13138559580162472625,441497,2017-12-29 04:23:03,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17035509005065898203,440641,2017-12-26 19:06:13,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16272282393900206532,440488,2017-12-26 08:30:53,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5452910812730588472,440421,2017-12-26 04:08:28,Reward Recipient Assignment,S-THPJ-QH6P-7C92-CJESJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5278516451395430195,440419,2017-12-26 03:58:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-THPJ-QH6P-7C92-CJESJ,50.0,1.0
11169738061432092600,439975,2017-12-24 22:02:01,Account Update,S-THPJ-QH6P-7C92-CJESJ,,0.0,1.0
227994069200414800,439968,2017-12-24 21:32:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-THPJ-QH6P-7C92-CJESJ,1.0,1.0
