ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3TGR-SFPU-QG94-8R3WZ,2.19e-06,0.0735
3275763615312786226,960193,2021-12-15 23:55:51,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-YDKU-FMJ4-YA9B-GD7R3,587.5,0.02205
15072217955318367896,960192,2021-12-15 23:50:53,Ask Order Placement,S-3TGR-SFPU-QG94-8R3WZ,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.94154245,0.0735
5121895800778480500,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.94545928,0.0735
16777043776659629755,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.94545928,0.0735
17072442528081257596,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.94810365,0.0735
8107231117521238641,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.94810365,0.0735
6874408925306775689,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.94810365,0.0735
13281276086006212875,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.94810365,0.0735
2896008612382001938,957590,2021-12-08 18:20:15,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.0,0.02205
16966328561765761125,926400,2021-09-13 01:40:50,Token Transfer,S-3TGR-SFPU-QG94-8R3WZ,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.0294
13458350520991451572,926398,2021-09-13 01:31:47,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-3TGR-SFPU-QG94-8R3WZ,1.0,0.0294
12137026115232764672,926352,2021-09-12 22:35:33,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.0,0.1
9282834773245953908,921343,2021-08-30 00:20:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3TGR-SFPU-QG94-8R3WZ,1e-08,0.03
8050358556169112280,921343,2021-08-30 00:20:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3TGR-SFPU-QG94-8R3WZ,0.0,0.03
3506522949824432186,918477,2021-08-22 01:00:55,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-YDKU-FMJ4-YA9B-GD7R3,999.96325,0.03675
11251086666103780195,918475,2021-08-22 00:53:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,1000.0,0.1176
18123223636174442219,904074,2021-07-13 00:32:21,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-V54H-TQSG-XNPD-5AFHJ,104.99610226,0.0588
11276513539873767700,904069,2021-07-13 00:11:40,Token Transfer,S-3TGR-SFPU-QG94-8R3WZ,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.23784815,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.10866728,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.18903628,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.35008631,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.37754588,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.42139481,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.78206278,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,8.87503172,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,9.32251799,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,9.33104631,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,9.49904932,0.11025
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,9.59736543,0.05145
8240368491069911558,899749,2021-07-01 00:13:36,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,0.0,0.1
3176168604906771327,899442,2021-06-30 03:31:55,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-V54H-TQSG-XNPD-5AFHJ,1999.9412,0.0588
13753445192274467504,898660,2021-06-27 23:24:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,1000.0,0.0294
16514585490943124622,894601,2021-06-16 16:38:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-3TGR-SFPU-QG94-8R3WZ,1000.0,0.02205
111372855142453777,892616,2021-06-11 04:12:17,Ordinary Payment,S-3TGR-SFPU-QG94-8R3WZ,S-V54H-TQSG-XNPD-5AFHJ,4.9412,0.05145
18330588063785757608,888072,2021-05-29 12:58:22,Account Update,S-3TGR-SFPU-QG94-8R3WZ,,0.0,0.02205
12576005822838284436,888070,2021-05-29 12:52:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3TGR-SFPU-QG94-8R3WZ,0.0147,0.0147
14030061257333064859,888070,2021-05-29 12:52:29,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-3TGR-SFPU-QG94-8R3WZ,5.0,0.03675
