ID,Height,timestamp,Type,From,To,Amount,Fee
8946481793432557789,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJ4V-8UB4-VTG8-AASJQ,1e-07,1.0
5748557849009905486,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJ4V-8UB4-VTG8-AASJQ,1e-07,1.0
3174789207115723095,350573,2017-04-18 11:29:03,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9205748010381619502,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,1.0001
18383844787443126115,339136,2017-03-17 11:57:22,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12034925845205331413,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,1.0,1.0
10679872217818582422,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,1.0,3.0
1586693116968921443,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16077651437122118892,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,2.0
16625099420182587702,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,3.0,3.0
1088286493498257943,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,3.0,1.0
13382797427139647535,334313,2017-03-04 00:30:30,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6847069210705587601,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,20.0,1.0
9882010994866715041,333835,2017-03-02 16:30:02,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5751588540545174817,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,1.0
9463402053543214859,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,5.0,2.0
17147766731492007748,332889,2017-02-28 00:49:20,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4508374029714948701,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,6.0,5.0
15835243296459287287,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,5.0,5.0
6582590486819745336,332363,2017-02-26 13:46:14,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12985979471519640797,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,12.0,2.0
16494284704526157556,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,2.0
7397787801292735367,331997,2017-02-25 13:31:22,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15923335269398529791,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,2.0
968514251767521032,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,4.0,4.0
1425477303435203099,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,1.0
17119252539677656473,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,1.0
6320497189108882298,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,1.0
17283734264887865388,331472,2017-02-24 02:18:43,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16527328944616814921,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,1.0
13092396517852821313,331197,2017-02-23 07:47:27,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2506018595755885826,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,5.0,2.0
2322437427920572340,331172,2017-02-23 06:09:40,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7291629582518110621,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,5.0,2.0
11616868292131947697,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12760890883524111027,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,11.0,2.0
10544162855738600962,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4281854480711340667,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,14.0,2.0
15226531292906979648,331053,2017-02-22 22:00:51,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13924931569127355785,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,8.0,2.0
7148851362496960171,330372,2017-02-21 00:36:58,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6521815876606129556,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ4V-8UB4-VTG8-AASJQ,10.0,2.0
16416866902518349960,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ZJ4V-8UB4-VTG8-AASJQ,0.0,1.0
14856984428061644166,211805,2016-03-25 21:25:09,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-V38A-PFPV-N2KW-9KG56,2.0,1.0
517327704912049496,211804,2016-03-25 21:18:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4V-8UB4-VTG8-AASJQ,2.0,1.0
5852133593265904711,211450,2016-03-24 21:40:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZJ4V-8UB4-VTG8-AASJQ,1.0,1.0
