ID,Height,timestamp,Type,From,To,Amount,Fee
14295484084457682731,99510,2015-05-16 18:40:42,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
4322324147524639469,97634,2015-05-11 13:00:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,11.92801389,1.0
14598175965500413012,97615,2015-05-11 11:41:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,23.59317712,1.0
4253539761082555626,97593,2015-05-11 10:11:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,11.82058582,1.0
15107883201220942617,97589,2015-05-11 10:03:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,90.39172781,1.0
6495564261513182927,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,73.52953023,1.0
16242956314152240067,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,56.96811076,1.0
10189285216353168630,97481,2015-05-11 03:04:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,12.28929526,1.0
7351738539654831321,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,29.08867912,1.0
8259600272873075818,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,44.70721879,1.0
15004599845914678475,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,11.22080362,1.0
3046744523815189325,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,67.62666038,1.0
7440649199800463131,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,39.64772911,1.0
12342980579311103350,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,19.97557235,1.0
16236765257024570702,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,66.34466774,1.0
11090552495620840489,97244,2015-05-10 10:55:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,16.71309171,1.0
15329329527734060338,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,36.73714829,1.0
317840832422209724,97167,2015-05-10 05:45:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,145.93797913,1.0
14204048941802855660,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,52.56853523,1.0
356434549034381680,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,164.67744141,1.0
5174682860097311832,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,22.17994247,1.0
11000075398999939479,97006,2015-05-09 19:09:49,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,3095.0,3.0
10872061838868399308,96955,2015-05-09 15:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,58.01745838,1.0
12740844033715696119,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,143.83155854,1.0
13980799299840322231,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,52.89008417,1.0
10890518011299054768,96909,2015-05-09 12:46:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,28.67873541,1.0
7327651868557094715,96887,2015-05-09 11:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,12.91821124,1.0
1955903014793452926,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,75.91670571,1.0
2009239163165240477,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,54.37389694,1.0
3910054936652913467,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,143.29277808,1.0
14127314970039992219,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,122.85901452,1.0
2058313268935425971,96700,2015-05-08 22:38:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,70.66534196,1.0
17951561709168895413,96685,2015-05-08 21:34:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,31.45252782,1.0
6222343845094418444,96662,2015-05-08 20:12:00,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4521249734479180839,96623,2015-05-08 17:27:46,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-TVC9-GTFD-AEB8-E6LAZ,0.0,1.0
7095909005619078333,96550,2015-05-08 12:27:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,261.61825713,1.0
7225654962776885443,96527,2015-05-08 10:57:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,273.15672341,1.0
7498694156827374890,96392,2015-05-08 01:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,19.00874309,1.0
6867559808543793504,96388,2015-05-08 01:48:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,257.53781443,1.0
16666668539050388872,96310,2015-05-07 20:23:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,182.90476821,1.0
5831936368223358005,96149,2015-05-07 09:21:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,111.92866125,1.0
14689671916050293509,95661,2015-05-06 00:45:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,15.38630746,1.0
12718146907269387728,95339,2015-05-05 03:07:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,67.76263352,1.0
1474197829073707783,95315,2015-05-05 01:41:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,281.396319,1.0
9549211437532981290,95256,2015-05-04 21:55:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,165.73373601,1.0
16095219557205674360,95247,2015-05-04 21:25:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,669.44275334,1.0
4906090457366848005,95237,2015-05-04 20:17:24,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,2498.0,2.0
16721275767039635963,95013,2015-05-04 05:20:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,91.71335357,1.0
4160457375262478391,94997,2015-05-04 04:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,308.18465981,1.0
11224745459214505210,94932,2015-05-03 23:50:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9LLU-Q78S-F4S7-6CHWM,27.12327708,1.0
16241050690072012229,93721,2015-04-30 14:42:01,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16438638171997939831,93249,2015-04-29 07:01:56,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
178950172907315545,93243,2015-04-29 06:46:02,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16922293878994469062,93123,2015-04-28 22:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,102.88888753,1.0
6581484992184382448,93023,2015-04-28 15:35:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,150.82559,1.0
60339105422080511,92906,2015-04-28 08:05:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,89.06066285,1.0
13156270611838892501,92687,2015-04-27 17:11:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,15.34237949,1.0
2547757778308396557,92680,2015-04-27 16:46:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,101.60509953,1.0
12551111229214761737,92547,2015-04-27 07:49:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,27.53606583,1.0
209628744660129317,92547,2015-04-27 07:49:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,104.08253175,1.0
17631041756376821288,92537,2015-04-27 07:32:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,150.55573413,1.0
16187547633318492237,92473,2015-04-27 02:55:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,147.48722273,1.0
17116768213927694258,92465,2015-04-27 02:41:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,115.76482281,1.0
4964944119567856265,92451,2015-04-27 01:19:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,20.45854882,1.0
17639876714757781141,92450,2015-04-27 01:19:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,162.0055515,1.0
14789783104538304185,92447,2015-04-27 01:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,212.55742855,1.0
5075412032404104391,92379,2015-04-26 20:33:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,70.81146016,1.0
624698428830782818,92353,2015-04-26 18:52:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,23.21153421,1.0
5180269829121647453,92351,2015-04-26 18:41:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,147.33524248,1.0
15381354834231183825,92274,2015-04-26 13:31:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,33.65549905,1.0
1689020916440249146,92255,2015-04-26 12:30:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,183.00262959,1.0
896685142831864935,92206,2015-04-26 09:04:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,209.53661771,1.0
4774418375704068249,92205,2015-04-26 08:54:49,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,1975.0,2.0
12815166388778527999,92160,2015-04-26 06:13:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,93.12084758,1.0
6806914243043953786,92147,2015-04-26 05:07:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,141.78076732,1.0
4471288272306171514,92052,2015-04-25 23:03:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,545.99570717,1.0
2487839179799299781,92045,2015-04-25 22:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,56.75928501,1.0
10566613540065850780,92044,2015-04-25 22:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,36.70785139,1.0
18266500393843579546,92035,2015-04-25 21:54:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,90.99398538,1.0
4607000776268894472,91946,2015-04-25 15:43:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,139.61114689,1.0
3709653171879312066,91899,2015-04-25 12:10:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,219.03833392,1.0
3761123059080281893,91888,2015-04-25 11:44:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,120.32153446,1.0
4748042011149034232,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,150.5589758,1.0
7703921784549975300,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,187.35919537,1.0
10231456171383247377,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,122.2010017,1.0
9326829959378478640,91692,2015-04-24 22:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,20.58156505,1.0
14440774816850481156,91691,2015-04-24 22:16:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,61.52453408,1.0
13014354542706730439,91658,2015-04-24 20:09:34,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,6940.0,7.0
5270477245284646546,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,63.82037974,1.0
9822244937714847840,91574,2015-04-24 14:11:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,87.48921804,1.0
1862352916841610889,91546,2015-04-24 12:39:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,394.08333801,1.0
16726237739370210093,91535,2015-04-24 12:00:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,32.25932497,1.0
16615728670642790233,91534,2015-04-24 11:57:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,44.08259186,1.0
14693294651264292158,91533,2015-04-24 11:53:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,118.6470844,1.0
5471356608632197246,91526,2015-04-24 11:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,152.72136788,1.0
14398055752544710478,91375,2015-04-24 00:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,59.10622447,1.0
639654380078540979,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,95.32175222,1.0
17235003332897793375,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,1456.55872233,1.0
6638225087342718345,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,147.2760263,1.0
14583185689980262670,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,22.87775135,1.0
12566802555916419425,91283,2015-04-23 18:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,55.49456924,1.0
10895547339340573851,91203,2015-04-23 13:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,67.15140793,1.0
15601276858248922951,91183,2015-04-23 12:18:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,25.96440001,1.0
2421461869773856621,91181,2015-04-23 12:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,100.62024431,1.0
530224633269860547,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,81.95097966,1.0
24391426031173510,91068,2015-04-23 04:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,30.99834691,1.0
13301006081871685936,91066,2015-04-23 04:14:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,17.4395682,1.0
9140626893860958625,91064,2015-04-23 04:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,148.66904347,1.0
12218436855682205438,91026,2015-04-23 01:55:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,10.20089319,1.0
6206427786369994426,91024,2015-04-23 01:51:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,214.11560621,1.0
8287487432097273619,90805,2015-04-22 11:00:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,16.84464241,1.0
10144501605268498001,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,27.35116814,1.0
4957584284902467282,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,2429.68510692,1.0
18383077681900189937,90775,2015-04-22 08:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,71.04129324,1.0
9361148294644632236,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,212.6363394,1.0
11267120832697473150,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,99.31001698,1.0
18259554428572469811,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,264.23236427,1.0
5968980046383950387,90626,2015-04-21 23:16:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,33.10477963,1.0
17915768907639920005,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,147.56995256,1.0
13963708912556009116,90527,2015-04-21 16:41:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,78.24998848,1.0
4543671741954689860,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-9LLU-Q78S-F4S7-6CHWM,106.3871101,1.0
13090972053109126944,90463,2015-04-21 11:59:51,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6020411196287488278,90400,2015-04-21 07:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,2.33356047,1.0
5139952397941064718,90342,2015-04-21 03:54:02,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
8050487244154724596,90342,2015-04-21 03:54:02,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,3560.0,4.0
5750583457696935887,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,11.99660029,1.0
17856001739107577824,90276,2015-04-20 23:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,148.10273784,1.0
11815714240404761028,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,25.95346564,1.0
16523946563196707560,90164,2015-04-20 15:51:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,112.30008043,1.0
9500947467289660267,90111,2015-04-20 12:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,117.9703682,1.0
6576562759068402119,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,16.13277195,1.0
1950143106434728649,90088,2015-04-20 10:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,418.71605313,1.0
6560223885488144166,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,45.43584193,1.0
11849434834903702064,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,31.1424863,1.0
13273849142618229396,89851,2015-04-19 19:03:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,106.15839719,1.0
16493352079499590056,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,61.7169894,1.0
8337155638158647547,89740,2015-04-19 11:39:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,297.71722267,1.0
17712641996671269378,89737,2015-04-19 11:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,194.65892892,1.0
6119383054522955354,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,31.1768135,1.0
17120524573644125588,89664,2015-04-19 06:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,134.99440489,1.0
12872121148043437831,89649,2015-04-19 05:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,118.35163494,1.0
10951786412646686032,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,2.08993472,1.0
4598380778622029054,89553,2015-04-18 22:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,102.01982838,1.0
7074216098871243167,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,11.1950776,1.0
5735329568124491137,89475,2015-04-18 17:39:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,113.74572806,1.0
13486282138724712795,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,17.68477045,1.0
12547071660097959247,89361,2015-04-18 10:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LLU-Q78S-F4S7-6CHWM,125.00109095,1.0
8913675187417463460,89338,2015-04-18 08:51:25,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17464993396971311522,89159,2015-04-17 20:32:28,Reward Recipient Assignment,S-9LLU-Q78S-F4S7-6CHWM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18190019343469361577,89110,2015-04-17 17:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LLU-Q78S-F4S7-6CHWM,301.06546585,1.0
14272506683859568291,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LLU-Q78S-F4S7-6CHWM,316.41433791,1.0
10669533275349527537,88750,2015-04-16 17:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LLU-Q78S-F4S7-6CHWM,300.345234,1.0
4364659595248993245,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LLU-Q78S-F4S7-6CHWM,334.68252839,1.0
15919146658941067973,88528,2015-04-16 01:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LLU-Q78S-F4S7-6CHWM,448.04332538,1.0
18228365114892194959,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LLU-Q78S-F4S7-6CHWM,327.26239062,1.0
12526933815588042653,88322,2015-04-15 12:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LLU-Q78S-F4S7-6CHWM,311.84420305,1.0
18206897130183234896,88073,2015-04-14 19:32:13,Ordinary Payment,S-9LLU-Q78S-F4S7-6CHWM,S-HK9D-P74Q-XDEJ-D6PGM,2330.0,2.0
