ID,Height,timestamp,Type,From,To,Amount,Fee
14614176751294739122,891642,2021-06-08 11:14:38,Ordinary Payment,S-7WBY-3NT3-6GLB-DDNMR,S-FWJ4-2VSS-BJT6-2T4HN,2078.0,0.02205
10204046635312922905,891641,2021-06-08 11:10:31,Ordinary Payment,S-7WBY-3NT3-6GLB-DDNMR,S-FWJ4-2VSS-BJT6-2T4HN,1e-08,0.03675
17561187417707067020,891622,2021-06-08 09:54:01,Remove Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.02205
16306641059931118762,891343,2021-06-07 15:23:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,10.79464787,0.02205
11171701119167083906,890694,2021-06-05 20:04:40,Add Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.05145
13501333587575901002,890693,2021-06-05 19:59:28,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-7WBY-3NT3-6GLB-DDNMR,514.0,0.0294
15770780334994569632,890693,2021-06-05 19:59:28,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-7WBY-3NT3-6GLB-DDNMR,482.0,0.0294
16001275243997410254,890642,2021-06-05 16:30:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,10.74285911,0.0147
5608171140662363210,890006,2021-06-03 21:57:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,10.6831577,0.02205
17617944529623742701,889314,2021-06-02 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,12.40241211,0.0147
8109685572074354275,889005,2021-06-01 03:22:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,10.15970821,0.0147
17489362837994206024,888732,2021-05-31 09:05:52,Add Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.02205
16506947678710420674,888731,2021-05-31 09:00:35,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-7WBY-3NT3-6GLB-DDNMR,209.0,0.02205
11958985111381996641,888547,2021-05-30 20:46:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,11.30320056,0.0147
6945943077755566687,887698,2021-05-28 12:10:39,Add Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.03675
833791007487184782,887691,2021-05-28 11:38:47,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-7WBY-3NT3-6GLB-DDNMR,214.0,0.02205
18162309462139618585,887158,2021-05-26 23:58:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,10.06668858,0.0147
17924242174195193598,887040,2021-05-26 16:12:12,Add Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.03675
10483620720905589508,887039,2021-05-26 16:07:38,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-7WBY-3NT3-6GLB-DDNMR,273.0,0.03675
9685386144005048708,886361,2021-05-24 18:56:56,Add Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.02205
12364839632002721929,886360,2021-05-24 18:53:59,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-7WBY-3NT3-6GLB-DDNMR,295.0,0.02205
2402308138849408782,880975,2021-05-09 19:42:56,Add Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.0588
5894195783108803128,879956,2021-05-06 23:54:02,Remove Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.0147
8845445746585112827,879827,2021-05-06 15:09:10,Add Commitment,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.02205
16603526485906262202,879826,2021-05-06 15:04:48,Ordinary Payment,S-7WBY-3NT3-6GLB-DDNMR,S-CYJC-M3EP-FXLB-G8DXE,2.0,0.02205
17918058981655913949,879826,2021-05-06 15:04:48,Account Update,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.02205
11276938430218265687,877422,2021-04-29 21:35:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-7WBY-3NT3-6GLB-DDNMR,10.00807242,0.0294
10180692998656491159,871538,2021-04-13 12:47:38,Reward Recipient Assignment,S-7WBY-3NT3-6GLB-DDNMR,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
2782000667523839453,871537,2021-04-13 12:43:13,Account Update,S-7WBY-3NT3-6GLB-DDNMR,,0.0,0.02205
7723282176283792792,871527,2021-04-13 12:07:03,Ordinary Payment,S-7WBY-3NT3-6GLB-DDNMR,S-FWJ4-2VSS-BJT6-2T4HN,2.0,0.02205
6800543426644778498,871522,2021-04-13 11:45:09,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-7WBY-3NT3-6GLB-DDNMR,10.0,0.02205
