ID,Height,timestamp,Type,From,To,Amount,Fee
15134739908802302970,1227848,2023-12-29 23:32:48,Contract Payment,S-2TC7-DBLT-H3JX-E9CTK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18435284462052485173,1227847,2023-12-29 23:28:45,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-2TC7-DBLT-H3JX-E9CTK,0.3,0.02
13530607143947439933,1227821,2023-12-29 21:40:58,Contract Payment,S-2TC7-DBLT-H3JX-E9CTK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11581089287727430238,1227821,2023-12-29 21:40:58,Contract Payment,S-2TC7-DBLT-H3JX-E9CTK,S-TGGA-WA3S-VQGS-BLNRP,4.0,0.0
16311927689249438569,1227821,2023-12-29 21:40:58,Contract Payment,S-2TC7-DBLT-H3JX-E9CTK,S-PDWC-QJJS-VSD7-FGRVF,35.2,0.0
4861049805810076731,1227821,2023-12-29 21:40:58,Contract Payment,S-2TC7-DBLT-H3JX-E9CTK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2220718795959983799,1227821,2023-12-29 21:40:58,Contract Payment,S-2TC7-DBLT-H3JX-E9CTK,S-Q74R-PV5V-78EM-9GRSR,0.958265,0.0
17781437665299953728,1227820,2023-12-29 21:38:02,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-2TC7-DBLT-H3JX-E9CTK,40.3,0.02
1379357090461931829,1217222,2023-11-30 10:44:51,Contract Payment,S-2TC7-DBLT-H3JX-E9CTK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11993672236101930960,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-2TC7-DBLT-H3JX-E9CTK,0.3,0.02
