ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NHAF-MQ4N-BBQD-GXDPU,6.59e-06,0.0735
336643683296111223,575701,2019-01-08 17:18:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NHAF-MQ4N-BBQD-GXDPU,0.0,0.07
7426893330092534564,575154,2019-01-07 04:37:48,Reward Recipient Assignment,S-NHAF-MQ4N-BBQD-GXDPU,S-NHAF-MQ4N-BBQD-GXDPU,0.0,0.00735
10937093105261146833,574989,2019-01-06 17:22:33,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-NHAF-MQ4N-BBQD-GXDPU,0.01,0.01
17245764867099866664,574371,2019-01-05 00:26:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NHAF-MQ4N-BBQD-GXDPU,0.0,0.08
2697278989898965482,574370,2019-01-05 00:26:15,Reward Recipient Assignment,S-NHAF-MQ4N-BBQD-GXDPU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3417898378590351760,574370,2019-01-05 00:26:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NHAF-MQ4N-BBQD-GXDPU,0.0,0.08
16161729393627386121,574369,2019-01-05 00:14:28,Account Update,S-NHAF-MQ4N-BBQD-GXDPU,,0.0,0.00735
3382271331295683096,574361,2019-01-04 23:36:23,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-NHAF-MQ4N-BBQD-GXDPU,0.01,0.01
12749192612016047088,574360,2019-01-04 23:27:56,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-NHAF-MQ4N-BBQD-GXDPU,0.01,0.01
