ID,Height,timestamp,Type,From,To,Amount,Fee
12055908810695830050,362874,2017-05-22 22:09:47,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,12088.0,1.0
5479453816536294069,362873,2017-05-22 22:00:14,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,12089.0,1.0
5322332675610977658,354527,2017-04-29 13:12:54,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,17924.0,1.0
2196496004899464580,354525,2017-04-29 13:05:28,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,17925.0,2.0
6070511075843374972,346432,2017-04-06 21:52:37,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,2370.0,1.0
7592034258067883022,346429,2017-04-06 21:41:58,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,2369.0,1.0
17850093048841796996,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,2.0,1.0001
7137883911184864862,335156,2017-03-06 09:56:27,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4800.0,1.0
6248090537698692887,335155,2017-03-06 09:49:21,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,4800.0,1.0
11412735170558467099,335061,2017-03-06 03:19:12,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16145931017152222866,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,1.0,1.0
12104887415717599581,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,1.0,3.0
3348386091093305237,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,2.0,2.0
10515922189140313196,334703,2017-03-05 03:01:18,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1281264387300234916,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,3.0,3.0
14719824000097536356,334557,2017-03-04 16:56:56,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7587623344680708422,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,3.0,1.0
16135372121547260885,334383,2017-03-04 05:28:40,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3327405194566769408,334371,2017-03-04 04:30:27,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17836899808207290039,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,3.0,3.0
11611921645843847108,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,20.0,1.0
6813079828954507217,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,2.0,1.0
9706483136206530337,333583,2017-03-01 23:40:45,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12248291533413984546,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,5.0,2.0
11973340674152485253,332879,2017-02-28 00:13:58,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11206007323098506411,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,6.0,5.0
2493164813105309407,332521,2017-02-27 00:11:18,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15651965971578436828,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,5.0,5.0
6807342384307338777,332191,2017-02-26 02:07:27,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14642601327073998328,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,12.0,2.0
1784586855062172812,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,2.0,2.0
10119837094337535959,331987,2017-02-25 12:57:37,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4015.0,1.0
3261370250184910694,331986,2017-02-25 12:51:15,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,4014.0,1.0
5498099851775232684,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,2.0,2.0
5269432186505928809,331835,2017-02-25 02:36:56,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4658673865276908274,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,4.0,4.0
1636551123769387029,331782,2017-02-24 22:31:54,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15896005859586361512,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QGU3-VKHL-BRSR-7TB5B,2.0,1.0
330467383872046223,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,2.0,1.0
8496299581515718551,331594,2017-02-24 10:18:37,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4313803919594898986,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,2.0,1.0
15912961480961659745,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,2.0,1.0
9158211919995616016,331212,2017-02-23 08:43:43,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16888883797592860282,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,5.0,2.0
12879320014054441779,331173,2017-02-23 06:15:55,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16369986290986401561,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,5.0,2.0
566504849141873393,331114,2017-02-23 02:01:00,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8296249396823415142,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,11.0,2.0
2699255573919385994,331078,2017-02-22 23:48:57,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10340684903713089642,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,14.0,2.0
9677020532132192768,331045,2017-02-22 21:39:05,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3674972631142456295,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,8.0,2.0
13430782576837968037,330300,2017-02-20 19:38:58,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12367944270230859081,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,10.0,2.0
4478240595620596387,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,2.0,2.0
6448548984147178876,329349,2017-02-18 03:16:31,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11480971241819021171,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,3.0,2.0
11418710397425365095,329276,2017-02-17 22:49:20,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15024919280173874296,329273,2017-02-17 22:39:08,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12216743047602241371,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,10.0,6.0
6403710286264125146,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,10.0,6.0
8059785319359055983,329195,2017-02-17 17:13:44,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
586292584254910404,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,6.0,6.0
2476631970272213251,328974,2017-02-17 02:50:06,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2296630632439659949,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,5.0,1.0
17653124916481025951,328917,2017-02-16 22:42:29,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
7679787638905744682,328914,2017-02-16 22:28:59,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,280.0,1.0
7482051590387266842,328599,2017-02-16 01:16:48,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1852025894724090654,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,5.0,1.0
14261419908342533231,328556,2017-02-15 22:20:53,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4699160833648878259,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,12.0,1.0
7673671773313005416,328500,2017-02-15 18:24:51,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14057036814946826812,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,7.0,3.0
9262558013134414708,328441,2017-02-15 14:39:01,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15483193223827225652,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,10.0,3.0
16303662744367589935,328237,2017-02-15 01:13:11,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8329261398066242495,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,10.0,3.0
15133166318793684079,328143,2017-02-14 18:48:40,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8028358767320216382,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,20.0,1.0
5016354592326687935,327856,2017-02-13 23:17:54,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10558280705300855163,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,10.0,1.0
8579609399972189350,327666,2017-02-13 10:45:04,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7545834832136246857,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,15.0,1.0
8059550654567675357,327435,2017-02-12 18:54:43,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
245221208164989784,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGU3-VKHL-BRSR-7TB5B,10.0,1.0
2625850256215605019,326504,2017-02-10 04:24:57,Ordinary Payment,S-QGU3-VKHL-BRSR-7TB5B,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14572837226536096891,326499,2017-02-10 04:15:13,Ordinary Payment,S-EKSF-PBCB-5ZCJ-DX9VV,S-QGU3-VKHL-BRSR-7TB5B,150.0,1.0
