ID,Height,timestamp,Type,From,To,Amount,Fee
15396873485204717697,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,1.35789783,1.0
11143563888742742745,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,4.34155705,1.0
7753463007403467436,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,6.02962166,1.0
16804890752791174864,495919,2018-05-30 10:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,43.76749986,1.0
17498772299143818791,493404,2018-05-23 10:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,447.27065508,1.0
413688034483157539,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,6.76934766,1.0
15260554423195800005,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,30.94472922,1.0
6891689800897649212,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,6.40304696,1.0
6004320894084723942,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,4.19015848,1.0
9540692489375734295,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,19.13565567,1.0
12236049378927220481,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,23.40269607,1.0
8121225938475081569,477053,2018-04-07 15:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,16.60826217,1.0
3293234312679802612,474534,2018-03-31 14:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,19.25286824,1.0
16880752059787692537,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,14.46022758,1.0
17355648753926894522,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,4.70124925,1.0
16990536607099404950,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,6.91414859,1.0
15380749673630301788,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,20.3631011,1.0
12343244639833443949,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,6.89511507,1.0
14832735821127066085,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,10.37701736,1.0
1344430015491352548,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,16.37417481,1.0
1656082340177700735,454343,2018-02-03 03:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,41.88819084,1.0
9658497117181549626,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M3ZU-GMSP-AL5U-CJ8W7,45.25721695,1.0
1272756446846494788,447475,2018-01-14 22:09:37,Reward Recipient Assignment,S-M3ZU-GMSP-AL5U-CJ8W7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8163554294789386079,447475,2018-01-14 22:09:37,Account Update,S-M3ZU-GMSP-AL5U-CJ8W7,,0.0,1.0
3960037166679295384,447474,2018-01-14 21:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3ZU-GMSP-AL5U-CJ8W7,17.0057377,1.0
