ID,Height,timestamp,Type,From,To,Amount,Fee
18197955926449031055,1227662,2023-12-29 11:18:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.00645452,0.02
2198596001244943115,1227033,2023-12-27 17:14:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.40422809,0.02
16769325616146671036,1226453,2023-12-26 02:26:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.58257333,0.02
14714515855850342387,1225982,2023-12-24 18:52:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.03230303,0.02
1826048707779620191,1225541,2023-12-23 13:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.10652585,0.02
6528278108099953091,1224995,2023-12-22 01:20:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.19383382,0.02
6821759460895938224,1224433,2023-12-20 12:03:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.1723842,0.02
8509976533151305464,1223949,2023-12-19 03:36:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.19805943,0.02
16000935579240655290,1223425,2023-12-17 16:36:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.20414876,0.02
17833423984889328682,1222964,2023-12-16 09:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.32044668,0.02
16257842587587529326,1222567,2023-12-15 07:17:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.14068616,0.02
7492518714216853206,1222159,2023-12-14 04:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.12920879,0.02
9826735000161383938,1221774,2023-12-13 02:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.17609936,0.02
14503985378081148519,1221490,2023-12-12 07:33:36,Add Commitment,S-KAJ5-5NR2-UCQZ-4YRDK,,0.0,0.02
10372415584475353940,1221385,2023-12-12 00:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.01537936,0.02
5979321454547972607,1221018,2023-12-11 00:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.06795234,0.02
1990264429644242535,1220635,2023-12-09 22:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.3386617,0.02
5715056861094425222,1220287,2023-12-08 23:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.1410538,0.03
3306470273054245715,1219881,2023-12-07 20:14:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.27081341,0.02
15665744836089751894,1219509,2023-12-06 19:18:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.0451128,0.02
16184546244440155736,1219179,2023-12-05 21:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.28784746,0.02
3200887497843348036,1218829,2023-12-04 22:02:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.04563881,0.02
17366617561461005557,1218472,2023-12-03 22:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.36554542,0.02
8803146732337559637,1218126,2023-12-02 23:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.11059461,0.02
9018855424544062371,1217815,2023-12-02 02:26:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.1856164,0.02
16657298416899874479,1217498,2023-12-01 05:16:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.73382339,0.02
14646523537036148242,1217169,2023-11-30 07:12:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.05220073,0.02
8583352408924844297,1216801,2023-11-29 06:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.15825943,0.02
1325563488930564781,1216445,2023-11-28 06:56:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.41636923,0.02
3624311367928700956,1216080,2023-11-27 06:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.10444606,0.02
17212770431101765643,1215767,2023-11-26 09:44:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.12950655,0.02
9449717252552435477,1215443,2023-11-25 12:15:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.33664903,0.02
10564853171269449967,1215118,2023-11-24 14:18:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.54460041,0.02
13405949613260863525,1214852,2023-11-23 20:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.0844502,0.02
3265661737965286844,1214562,2023-11-23 01:26:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.01798047,0.02
5067847421293640912,1214292,2023-11-22 07:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.30190591,0.02
10246691094105364975,1213999,2023-11-21 11:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.4593646,0.02
11090901502510021732,1213696,2023-11-20 15:54:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.24150364,0.02
15114566296537640710,1213393,2023-11-19 19:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.24231385,0.02
11949525687519954898,1213085,2023-11-18 22:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.01483622,0.02
5158894186769153035,1212555,2023-11-17 11:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.66602661,0.02
3081647480237240089,1212198,2023-11-16 11:40:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.15054891,0.02
6607231441577470402,1211924,2023-11-15 17:27:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.47923934,0.02
3660982555862840783,1211594,2023-11-14 19:17:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.38643898,0.02
14433813706409767011,1211275,2023-11-13 22:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.18428574,0.02
12300009004127321663,1210962,2023-11-13 01:08:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.15817348,0.02
17285922916379167174,1210681,2023-11-12 06:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.21360325,0.02
18415410266306055974,1210363,2023-11-11 09:15:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.37843704,0.02
4236524990021014859,1209998,2023-11-10 08:53:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.09520551,0.02
7027491388855595235,1209669,2023-11-09 10:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.01729743,0.02
3906291960764613107,1209364,2023-11-08 14:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.30696674,0.02
17881187741614461141,1209054,2023-11-07 17:49:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.08057215,0.02
14427156445011103023,1209046,2023-11-07 17:16:12,Add Commitment,S-KAJ5-5NR2-UCQZ-4YRDK,,0.0,0.02
14494572122447887999,1208741,2023-11-06 20:57:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.15075127,0.02
16224860921980713700,1208340,2023-11-05 18:14:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.01273877,0.02
13187047474573065494,1207985,2023-11-04 18:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.32201932,0.02
9632353620288576917,1207652,2023-11-03 20:19:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.27218123,0.02
6707670532140685312,1207279,2023-11-02 19:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.00066343,0.02
10660734828454095372,1206918,2023-11-01 19:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.05839017,0.02
10854741531593555794,1206543,2023-10-31 18:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.22154418,0.02
13310316295486215722,1206205,2023-10-30 19:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.25983454,0.02
15290240637647866121,1205895,2023-10-29 22:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.01681261,0.02
4992806500669224594,1205558,2023-10-29 00:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.28796183,0.02
5693001636822226839,1205252,2023-10-28 04:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.40127444,0.02
13341132741053303404,1204667,2023-10-26 13:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.26707324,0.02
11491890974179303136,1204363,2023-10-25 16:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.0108397,0.02
7830656715339860199,1204039,2023-10-24 19:16:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.17767199,0.02
14965388593165849714,1203676,2023-10-23 19:03:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.81993431,0.03
15411144040388858434,1203336,2023-10-22 20:24:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.30755578,0.02
8506910090338730066,1203041,2023-10-22 00:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.3051603,0.02
4081479817470069623,1202744,2023-10-21 04:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.05359518,0.02
15317339193279449779,1202426,2023-10-20 07:31:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.3581335,0.02
9932838987294528094,1202079,2023-10-19 08:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.2707284,0.02
12473945660140996520,1201742,2023-10-18 09:55:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.20378904,0.02
16744228914554782006,1201449,2023-10-17 14:23:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.16067987,0.02
15806010215651026055,1201101,2023-10-16 15:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.29080073,0.02
12195934739325692984,1200986,2023-10-16 07:45:30,Add Commitment,S-KAJ5-5NR2-UCQZ-4YRDK,,0.0,0.02
6439028696378245590,1200777,2023-10-15 17:27:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.31491957,0.02
928280581675221514,1200398,2023-10-14 16:21:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.1448497,0.02
17596616155912062539,1200059,2023-10-13 17:45:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.07457842,0.02
1075097424131757323,1199728,2023-10-12 19:38:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.04084122,0.02
12851528703697526607,1199400,2023-10-11 21:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.33729696,0.03
12801517978194531887,1199027,2023-10-10 20:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.08120873,0.02
6715917499537626754,1198656,2023-10-09 20:08:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.12022276,0.02
15859659679020177052,1198290,2023-10-08 19:46:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.27016173,0.02
6085696358592081255,1197951,2023-10-07 20:54:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.18584518,0.02
10229362763548842760,1197631,2023-10-06 23:46:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.12386346,0.02
15661722342548567632,1197227,2023-10-05 20:42:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.17531146,0.02
1208127096181358500,1196852,2023-10-04 19:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.35850224,0.02
12084294480224994084,1196498,2023-10-03 20:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.32243098,0.02
13939134185375744508,1196097,2023-10-02 17:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.15807503,0.02
151136401342799459,1195651,2023-10-01 11:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.10771038,0.02
15761247364810278418,1195296,2023-09-30 12:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.03918184,0.02
9138634644217639321,1194967,2023-09-29 14:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.12551894,0.02
7285567224535088210,1194908,2023-09-29 10:11:26,Add Commitment,S-KAJ5-5NR2-UCQZ-4YRDK,,0.0,0.02
12448385032355676706,1194472,2023-09-28 04:59:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.24160318,0.02
8888080786977300784,1194120,2023-09-27 05:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.61168863,0.02
13819915301466997759,1193765,2023-09-26 05:51:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.16033587,0.02
16055884540360162298,1193345,2023-09-25 01:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.0133638,0.02
13311695194572612791,1193007,2023-09-24 03:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.09861001,0.02
9578199017058533078,1192629,2023-09-23 02:15:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.27407588,0.02
2368206002234725884,1192222,2023-09-21 22:56:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.31065151,0.02
15341523448210836699,1191880,2023-09-20 23:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.36777093,0.03
138274296301952299,1191548,2023-09-20 01:58:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.3637362,0.02
10794283406386428686,1191153,2023-09-18 23:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,50.87976926,0.02
12715279332241051369,1190864,2023-09-18 04:30:54,Arbitrary Message,S-KAJ5-5NR2-UCQZ-4YRDK,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
5923849759179435370,1190852,2023-09-18 03:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.23883614,0.02
15119913418366176464,1190789,2023-09-17 23:18:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.12210442,0.02
532309580875466387,1190717,2023-09-17 18:32:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.3192224,0.02
7826469949557093787,1190648,2023-09-17 14:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.29794355,0.02
13006080325915687064,1190582,2023-09-17 09:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.01883674,0.02
11049927487820374816,1190510,2023-09-17 04:49:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.10179167,0.02
905676176959422868,1190460,2023-09-17 01:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.12523216,0.02
10407918540686189931,1190372,2023-09-16 19:28:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.3539823,0.02
11879597559722931781,1190282,2023-09-16 13:34:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.33141181,0.02
11056299423642842055,1190230,2023-09-16 10:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.11159165,0.02
6059697035537790812,1190162,2023-09-16 05:36:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.17820045,0.02
4173243342676787303,1190103,2023-09-16 01:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.2977638,0.02
3694140508737858639,1190037,2023-09-15 21:17:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.55760008,0.02
1839718960237883346,1189954,2023-09-15 15:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.37007244,0.03
8866857661351325812,1189887,2023-09-15 11:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.22743982,0.02
139940133739931404,1189823,2023-09-15 06:57:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.18140484,0.02
7899639319586454918,1189750,2023-09-15 02:05:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.46375765,0.02
1590906271275654867,1189686,2023-09-14 21:38:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.39494751,0.02
18128217026486623310,1189605,2023-09-14 16:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.71110987,0.02
11135876244488765474,1189550,2023-09-14 12:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.09750206,0.02
2603442981026395107,1189493,2023-09-14 08:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.00841719,0.02
8600228674282019031,1189433,2023-09-14 05:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.07839771,0.02
17340044228167063125,1189365,2023-09-14 00:27:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.33546036,0.02
10841763904522007026,1189292,2023-09-13 19:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.22581824,0.02
16324703310886172665,1189227,2023-09-13 15:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.56880294,0.02
2114021816056540377,1189162,2023-09-13 10:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.09942219,0.02
4197896836161649190,1189101,2023-09-13 06:53:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.16181662,0.02
6616700630222236003,1189031,2023-09-13 02:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.01547703,0.02
11977926853109194169,1188993,2023-09-12 23:49:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.47712114,0.02
5388835734453611091,1188933,2023-09-12 19:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.18418577,0.02
15077233407789748521,1188817,2023-09-12 12:02:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.00849764,0.02
2298537830657035701,1188748,2023-09-12 07:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.26095571,0.02
5513125660813898218,1188684,2023-09-12 03:11:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.38669052,0.02
3844668303060322005,1188626,2023-09-11 23:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.1753153,0.03
14050525160331564148,1188561,2023-09-11 18:57:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.45308975,0.02
13508991199537047575,1188507,2023-09-11 15:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.00319186,0.02
17358648112474757553,1188451,2023-09-11 11:33:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.7135667,0.03
18134811523331258920,1188402,2023-09-11 08:27:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.19540258,0.02
2406368203151726126,1188354,2023-09-11 05:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.64300355,0.02
16294586502700345811,1188298,2023-09-11 01:30:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.09790711,0.02
17922047552768176223,1188238,2023-09-10 21:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.15007804,0.02
12231891055144875243,1188167,2023-09-10 16:37:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.33642667,0.02
976608930606007139,1188104,2023-09-10 12:17:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.33942395,0.02
11239425991398976911,1188052,2023-09-10 08:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.26330411,0.02
12969557617543341894,1187993,2023-09-10 04:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,9.99834873,0.02
5756808400766012821,1187934,2023-09-10 00:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.17863606,0.02
5767405025011310736,1187859,2023-09-09 20:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.25327835,0.02
5881894733594604657,1187791,2023-09-09 15:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.16048803,0.02
11509452882297702021,1187729,2023-09-09 11:21:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.37049158,0.02
5340860256370242844,1187573,2023-09-09 00:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KAJ5-5NR2-UCQZ-4YRDK,10.15696036,0.02
