ID,Height,timestamp,Type,From,To,Amount,Fee
10801865132885896200,609148,2019-04-12 08:22:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,16.57906461,1.0
6211195762865420705,606620,2019-04-05 07:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,40.85342144,1.0
12540690157651681692,604104,2019-03-29 05:42:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,18.90709287,1.0
7629313524575208678,601588,2019-03-22 05:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,18.58539095,1.0
16509153795354780052,599043,2019-03-15 02:12:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,26.13551843,1.0
11901123971862356010,596522,2019-03-08 00:51:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,25.33490038,1.0
16499126551455686796,593987,2019-02-28 22:06:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,365.99062272,1.0
13164387454009518617,592695,2019-02-25 07:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,5.41709696,1.0
2269537491928861293,590166,2019-02-18 05:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,249.16647739,1.0
2351442834715108773,589301,2019-02-15 19:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,69.07860415,1.0
3735363390227335179,586774,2019-02-08 17:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,16.25079962,1.0
8796604775741238558,584250,2019-02-01 15:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,28.55692475,1.0
13676121139163556197,581732,2019-01-25 14:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,35.00268486,1.0
16571904377181952178,579213,2019-01-18 13:29:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,402.37497468,1.0
2740696279950617592,578624,2019-01-16 21:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,36.97948203,1.0
17257400235402955516,576107,2019-01-09 20:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,8.06312712,1.0
11838312500339479340,573585,2019-01-02 19:11:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,32.00039285,1.0
16327361591392496415,571073,2018-12-26 18:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,57.17818196,1.0
1407548440582852776,567166,2018-12-15 20:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,18.45000279,1.0
11934183430396283696,564648,2018-12-08 19:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,48.81794892,1.0
11542899436129238320,562130,2018-12-01 19:28:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,31.39377861,1.0
15708767417285067667,559597,2018-11-24 16:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,3.92709395,1.0
9432563180855440000,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,5.61171754,1.0
12084205370969309461,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,41.13967193,1.0
8686788836044564724,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,28.72951471,1.0
11648239314227042085,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,42.00680616,1.0
15997540708733009139,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,39.07497198,1.0
13479385495635658543,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,50.9916318,1.0
13144340449609146815,467223,2018-03-11 03:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,11.54155175,1.0
10258537850532439346,464690,2018-03-04 01:05:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,75.92207071,1.0
13961789537539918055,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,62.16214592,1.0
9032791462027267410,459644,2018-02-17 22:42:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,62.59244342,1.0
9800318510243613406,457014,2018-02-10 14:09:50,Reward Recipient Assignment,S-5ADF-CHRQ-GAW9-CUG9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17439007674760055506,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,62.02233693,1.0
4785282522633014790,451011,2018-01-24 19:06:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,132.11040547,1.0
6214755244405088606,448499,2018-01-17 18:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,159.43612018,1.0
9006218568369773614,445986,2018-01-10 18:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,142.77386474,1.0
15984493805487786040,443462,2018-01-03 16:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,137.78537524,1.0
1419480148796691073,440949,2017-12-27 15:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,101.0844721,1.0
15450888985865184193,440553,2017-12-26 12:57:56,Reward Recipient Assignment,S-5ADF-CHRQ-GAW9-CUG9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16645575424654675570,438435,2017-12-20 14:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,455.529472,1.0
12283394299908604731,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,58.07847362,1.0
16575781211790401368,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,40.995438,1.0
8178809467710822502,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,40.93224455,1.0
4119657830409483733,432795,2017-12-04 21:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,74.18688437,1.0
13803132535806931830,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,78.70795901,1.0
11492305393423828050,429176,2017-11-24 18:09:47,Reward Recipient Assignment,S-5ADF-CHRQ-GAW9-CUG9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16644021251385748921,428448,2017-11-22 17:00:03,Reward Recipient Assignment,S-5ADF-CHRQ-GAW9-CUG9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3388480392071439056,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,15.31101486,1.0
16350463112831876186,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,1.33542328,1.0
9747619986705523938,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,4.58168697,1.0
4095795535323124441,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,9.81760382,1.0
13356294351894694117,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,6.43248757,1.0
13656289544591853375,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.89653841,1.0
9892232258315812634,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,1.36577253,1.0
13316894792660648448,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,33.15190291,1.0
5375684717349108547,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,8.66800846,1.0
4554389673814197767,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,1.40381362,1.0
8598575548083662412,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.54748966,1.0
11676074971893129241,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,3.16709589,1.0
11511495250495061643,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,1.8576482,1.0
3166633015275518286,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,5.20932693,1.0
2039740528574225442,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,2.72208849,1.0
222436223239750132,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,9.16961252,1.0
6242817779216238809,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,3.73284897,1.0
8582355411463591090,381589,2017-07-14 05:19:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5ADF-CHRQ-GAW9-CUG9B,5.0,1.0
9728000864398143534,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.64711768,1.0
4825217847692908191,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.46151811,1.0
618920405177200573,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.45339955,1.0
3422266219088152244,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,1.28976603,1.0
4668205980592915914,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,3.84065527,1.0
17583917708490641703,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.83648463,1.0
6036710298968713536,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.83214282,1.0
1744453911899840037,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.16533853,1.0
16353319215580102689,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.30452619,1.0
2807247572017413552,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.10433205,1.0
12615361173368385187,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5ADF-CHRQ-GAW9-CUG9B,0.1421281,1.0
2214595144950877654,376584,2017-06-30 05:36:35,Reward Recipient Assignment,S-5ADF-CHRQ-GAW9-CUG9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11242284537782809132,376577,2017-06-30 05:08:53,Ordinary Payment,S-5CFZ-2U2U-9BLY-C52W8,S-5ADF-CHRQ-GAW9-CUG9B,1.0,1.0
