ID,Height,timestamp,Type,From,To,Amount,Fee
8539627274923229069,558679,2018-11-22 02:46:14,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-3TJW-R7K4-BAJ3-E2VZG,70.69004781,0.00735
1045384718345902452,557572,2018-11-18 23:33:20,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-5XQW-HKGB-KTCG-5R553,0.00735,0.00735
13238556269964691529,557566,2018-11-18 23:18:24,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.00735
7740916200589964194,557566,2018-11-18 23:18:24,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.00735
5451345973583216633,557562,2018-11-18 23:09:10,Ordinary Payment,S-LZZ5-CRBW-AA5A-724KH,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.00735
14919256355380142695,557561,2018-11-18 23:06:34,Ordinary Payment,S-T5E8-AG4T-WT3S-GKKF3,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.00735
5310145631047190404,557554,2018-11-18 22:53:18,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.00735
10748730053170951288,557553,2018-11-18 22:52:48,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.0147
18187996512011865422,557553,2018-11-18 22:52:48,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0147
12423919096620084647,557551,2018-11-18 22:40:33,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.0147
17363772612524997756,557551,2018-11-18 22:40:33,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-U2S2-5TUN-2G6X-9MAHS,0.00735,0.0147
13785510336552361828,557541,2018-11-18 22:11:21,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0147
14694885198943285512,557538,2018-11-18 21:59:20,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.0147
17412585115097453816,557538,2018-11-18 21:59:20,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0147
17713408163226515447,557538,2018-11-18 21:59:20,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.02205
7949919791418194676,557538,2018-11-18 21:59:20,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0147
2086143550290483603,557537,2018-11-18 21:56:20,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.02205
8556833342522459601,557536,2018-11-18 21:52:13,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0294
17647783792465119172,557535,2018-11-18 21:51:08,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.03675
1018553888485087941,557535,2018-11-18 21:51:08,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0294
549283212433551980,557526,2018-11-18 21:17:13,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.03675
1053516804022028738,557526,2018-11-18 21:17:13,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0441
4888047898899187172,557526,2018-11-18 21:17:13,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.03675
5751679428785528452,557526,2018-11-18 21:17:13,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0441
13737374711007885262,557525,2018-11-18 21:15:58,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-626N-NWDU-M5H7-HMT8J,0.00735,0.05145
7303667930867646858,557525,2018-11-18 21:15:58,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.05145
8102416005333959607,557525,2018-11-18 21:15:58,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0441
7661596457393899132,557452,2018-11-18 16:28:22,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.0588
11233265665529147707,557420,2018-11-18 14:13:31,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-8X7K-57CC-9899-HCN4H,0.00735,0.0441
1649541923824163320,557349,2018-11-18 09:18:09,Ordinary Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-JLGJ-56F7-52MJ-AXPRU,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-JLGJ-56F7-52MJ-AXPRU,0.37475564,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-JLGJ-56F7-52MJ-AXPRU,2.84023655,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-JLGJ-56F7-52MJ-AXPRU,1.5204927,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JLGJ-56F7-52MJ-AXPRU,1.32956751,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-JLGJ-56F7-52MJ-AXPRU,1.11445126,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-JLGJ-56F7-52MJ-AXPRU,2.38118174,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-JLGJ-56F7-52MJ-AXPRU,1.71954508,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-JLGJ-56F7-52MJ-AXPRU,1.55282412,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-JLGJ-56F7-52MJ-AXPRU,1.58430914,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-JLGJ-56F7-52MJ-AXPRU,1.46451251,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-JLGJ-56F7-52MJ-AXPRU,0.14916401,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JLGJ-56F7-52MJ-AXPRU,2.15188572,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-JLGJ-56F7-52MJ-AXPRU,0.16000229,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-JLGJ-56F7-52MJ-AXPRU,0.0697396,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-JLGJ-56F7-52MJ-AXPRU,1.85160723,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-JLGJ-56F7-52MJ-AXPRU,2.39530275,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-JLGJ-56F7-52MJ-AXPRU,0.46342043,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-JLGJ-56F7-52MJ-AXPRU,1.31886053,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-JLGJ-56F7-52MJ-AXPRU,1.6326154,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-JLGJ-56F7-52MJ-AXPRU,1.68802062,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JLGJ-56F7-52MJ-AXPRU,0.1554898,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-JLGJ-56F7-52MJ-AXPRU,0.15154426,0.02205
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-JLGJ-56F7-52MJ-AXPRU,1.27160369,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-JLGJ-56F7-52MJ-AXPRU,0.7449432,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-JLGJ-56F7-52MJ-AXPRU,1.52062374,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-JLGJ-56F7-52MJ-AXPRU,0.03377191,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-JLGJ-56F7-52MJ-AXPRU,0.8785398,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-JLGJ-56F7-52MJ-AXPRU,0.10643341,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-JLGJ-56F7-52MJ-AXPRU,0.96370298,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JLGJ-56F7-52MJ-AXPRU,4.19954796,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-JLGJ-56F7-52MJ-AXPRU,0.59355516,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-JLGJ-56F7-52MJ-AXPRU,0.0794704,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-JLGJ-56F7-52MJ-AXPRU,1.14186618,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-JLGJ-56F7-52MJ-AXPRU,0.37694394,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-JLGJ-56F7-52MJ-AXPRU,2.49478717,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-JLGJ-56F7-52MJ-AXPRU,1.77645671,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-JLGJ-56F7-52MJ-AXPRU,2.51187978,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-JLGJ-56F7-52MJ-AXPRU,0.5739282,0.02205
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,,197.3519615,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-JLGJ-56F7-52MJ-AXPRU,3.76898427,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-JLGJ-56F7-52MJ-AXPRU,1.54516538,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-JLGJ-56F7-52MJ-AXPRU,2.60988086,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-JLGJ-56F7-52MJ-AXPRU,1.19237699,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-JLGJ-56F7-52MJ-AXPRU,3.48362631,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-JLGJ-56F7-52MJ-AXPRU,0.91890763,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-JLGJ-56F7-52MJ-AXPRU,0.03803761,0.02205
11822741854021124848,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,,31.55079434,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-JLGJ-56F7-52MJ-AXPRU,2.21358944,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-JLGJ-56F7-52MJ-AXPRU,2.84471344,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-JLGJ-56F7-52MJ-AXPRU,3.06389764,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-JLGJ-56F7-52MJ-AXPRU,0.26071073,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-JLGJ-56F7-52MJ-AXPRU,1.62399912,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-JLGJ-56F7-52MJ-AXPRU,0.92983568,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JLGJ-56F7-52MJ-AXPRU,0.84360814,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JLGJ-56F7-52MJ-AXPRU,14.41895452,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-JLGJ-56F7-52MJ-AXPRU,0.46043079,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-JLGJ-56F7-52MJ-AXPRU,0.59213436,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-JLGJ-56F7-52MJ-AXPRU,1.46187336,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-JLGJ-56F7-52MJ-AXPRU,3.80809833,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-JLGJ-56F7-52MJ-AXPRU,0.45862204,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-JLGJ-56F7-52MJ-AXPRU,1.93817956,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-JLGJ-56F7-52MJ-AXPRU,0.73658105,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-JLGJ-56F7-52MJ-AXPRU,0.09960706,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JLGJ-56F7-52MJ-AXPRU,0.87803901,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,,12.83093282,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-JLGJ-56F7-52MJ-AXPRU,0.86204408,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-JLGJ-56F7-52MJ-AXPRU,0.35686321,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-JLGJ-56F7-52MJ-AXPRU,1.39021427,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-JLGJ-56F7-52MJ-AXPRU,0.18583041,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-JLGJ-56F7-52MJ-AXPRU,0.23680488,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-JLGJ-56F7-52MJ-AXPRU,7.20145274,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-JLGJ-56F7-52MJ-AXPRU,0.01683076,0.00735
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-JLGJ-56F7-52MJ-AXPRU,1.51102845,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-JLGJ-56F7-52MJ-AXPRU,2.58531133,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-JLGJ-56F7-52MJ-AXPRU,2.44369438,0.02205
2720618562574842132,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JLGJ-56F7-52MJ-AXPRU,3.2778081,0.02205
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-JLGJ-56F7-52MJ-AXPRU,0.71707417,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-JLGJ-56F7-52MJ-AXPRU,0.39808397,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-JLGJ-56F7-52MJ-AXPRU,2.32763501,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-JLGJ-56F7-52MJ-AXPRU,2.04702109,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-JLGJ-56F7-52MJ-AXPRU,2.93608342,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-JLGJ-56F7-52MJ-AXPRU,1.18046077,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-JLGJ-56F7-52MJ-AXPRU,1.65807611,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-JLGJ-56F7-52MJ-AXPRU,1.17576264,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-JLGJ-56F7-52MJ-AXPRU,0.23354977,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-JLGJ-56F7-52MJ-AXPRU,2.14817556,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-JLGJ-56F7-52MJ-AXPRU,6.01293686,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-JLGJ-56F7-52MJ-AXPRU,3.97036205,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-JLGJ-56F7-52MJ-AXPRU,0.26658673,0.0441
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-JLGJ-56F7-52MJ-AXPRU,5.63573506,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-JLGJ-56F7-52MJ-AXPRU,3.95441381,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-JLGJ-56F7-52MJ-AXPRU,3.12804243,0.0294
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-JLGJ-56F7-52MJ-AXPRU,24.61700695,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-JLGJ-56F7-52MJ-AXPRU,1.916755,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-JLGJ-56F7-52MJ-AXPRU,2.04839106,0.00735
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-JLGJ-56F7-52MJ-AXPRU,14.81448107,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-JLGJ-56F7-52MJ-AXPRU,99.23857983,0.00735
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-JLGJ-56F7-52MJ-AXPRU,13.33208635,0.00735
5954310197832342500,540789,2018-10-03 00:22:30,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-S37W-VM6G-82F5-FS5FH,0.23949578,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JLGJ-56F7-52MJ-AXPRU,1.0,0.0294
7300580773765414748,540679,2018-10-02 17:21:17,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-MLAP-GDGB-XVF9-AUM8B,0.02692338,0.0588
2371593099438864776,540648,2018-10-02 15:12:52,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-JLGJ-56F7-52MJ-AXPRU,0.90348687,0.02205
