ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TJFF-TSFK-NELM-9NBTE,4.39e-06,0.0735
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJFF-TSFK-NELM-9NBTE,1e-08,0.99225
5592183541881917019,624488,2019-05-25 06:13:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.86956659,1.0
16064809892681344699,624130,2019-05-24 06:20:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.67674608,1.0
1580404123490328675,623777,2019-05-23 06:14:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.27712758,1.0
8848130467195729503,623415,2019-05-22 06:05:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.17712563,1.0
8143857881616899369,620884,2019-05-15 04:35:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.88852638,1.0
8562799342358914763,620527,2019-05-14 04:24:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.51109718,1.0
2716010810493244946,619467,2019-05-11 05:14:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.09326073,1.0
18205508681463185071,619106,2019-05-10 05:13:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.51041586,1.0
3023496331695221969,618750,2019-05-09 05:21:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,4.0248813,1.0
12490363048683237301,618564,2019-05-08 16:54:16,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0147
15538416941453782295,618393,2019-05-08 05:18:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.20206938,1.0
8032074400001724468,618038,2019-05-07 05:14:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.96203777,1.0
11212727338345032735,617678,2019-05-06 05:14:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.2945409,1.0
11309519330540374870,617320,2019-05-05 05:13:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.18328597,1.0
16057790341433028269,616958,2019-05-04 05:15:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.7889865,1.0
7351429779333960439,616599,2019-05-03 05:14:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.57554837,1.0
3427897474158633972,616566,2019-05-03 02:44:21,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-TJFF-TSFK-NELM-9NBTE,0.0,0.0147
11763829743466247649,616249,2019-05-02 05:08:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.04629299,1.0
6403761263695116274,615751,2019-04-30 20:04:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.19768902,1.0
6172775186946395398,615397,2019-04-29 20:04:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.57456066,1.0
16547304710547502359,615036,2019-04-28 20:07:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.96302683,1.0
10832596795511561566,614679,2019-04-27 20:03:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.82685655,1.0
16124360335540297163,614323,2019-04-26 19:54:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.10989423,1.0
12537525646279358599,613964,2019-04-25 19:53:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.98979989,1.0
12821619535024671466,613697,2019-04-25 02:02:04,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0147
4153383637717670969,613607,2019-04-24 19:53:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.78964202,1.0
4530192286932895955,613247,2019-04-23 20:00:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.21967116,1.0
254256228088164084,612892,2019-04-22 19:58:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,4.30601411,1.0
13774668061904680032,612535,2019-04-21 20:01:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.89393857,1.0
5795577262253389292,612172,2019-04-20 19:54:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.34866285,1.0
6984682941485868465,611815,2019-04-19 19:57:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.14754499,1.0
6476160592984327299,611455,2019-04-18 19:54:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.04849246,1.0
15507876450408136970,611101,2019-04-17 19:46:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.14469253,1.0
5691819478646457961,610745,2019-04-16 19:47:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.39543684,1.0
2530368178389654945,610386,2019-04-15 19:47:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.62363966,1.0
6352234972054273366,610028,2019-04-14 19:36:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.70677554,1.0
9212511416285589577,607717,2019-04-08 08:37:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.30949369,1.0
10366777372679932336,607355,2019-04-07 08:31:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.19190646,1.0
2756565151547528674,606956,2019-04-06 05:47:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.20048281,1.0
357980333422835992,606600,2019-04-05 05:56:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.3875694,1.0
11445036773640404477,606243,2019-04-04 05:48:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.3389942,1.0
8533427238003855068,605883,2019-04-03 05:47:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.23461394,1.0
15224232581254235973,605531,2019-04-02 05:47:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.18273862,1.0
7323220849219446987,605162,2019-04-01 05:49:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.22162034,1.0
14938534894838788830,604812,2019-03-31 05:48:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.09123552,1.0
5504446933087875902,604450,2019-03-30 05:48:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,4.6060513,1.0
183124227323685500,604101,2019-03-29 05:37:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.47853561,1.0
1457690133885623598,603739,2019-03-28 05:39:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.59066183,1.0
9021743878820566266,603386,2019-03-27 05:41:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.74713744,1.0
14180989903348826154,603025,2019-03-26 05:43:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.56229085,1.0
519910455437430647,602673,2019-03-25 05:43:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.66183069,1.0
14028244052578238151,602312,2019-03-24 05:43:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.09929355,1.0
2296205906455076091,602282,2019-03-24 03:33:14,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-TJFF-TSFK-NELM-9NBTE,0.0,0.0294
4983122542741278280,601955,2019-03-23 05:45:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.36708644,1.0
13121675161145116676,601595,2019-03-22 05:39:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.33156441,1.0
13640627537321218417,601245,2019-03-21 05:38:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.75022255,1.0
1779495762097693235,600886,2019-03-20 05:59:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.15218378,1.0
5013596185178343532,600521,2019-03-19 05:40:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.6060652,1.0
17865244986598942854,600166,2019-03-18 05:37:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.59772889,1.0
9521708648170187562,599810,2019-03-17 05:37:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.99521438,1.0
10878734054448016577,599451,2019-03-16 05:42:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.3365191,1.0
1163970465885402189,599097,2019-03-15 05:39:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.29428498,1.0
1039957511887888481,598740,2019-03-14 05:42:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.39338672,1.0
5948244235331533087,598388,2019-03-13 05:38:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.68833666,1.0
6436749791266538614,597962,2019-03-12 01:13:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.05644449,1.0
6635452199293280172,597053,2019-03-09 11:58:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.03091867,1.0
293462054633459082,596320,2019-03-07 10:58:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.40762269,1.0
10521325525165851563,595608,2019-03-05 10:57:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.26849431,1.0
16505906470836658363,595248,2019-03-04 11:05:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.81873727,1.0
10846968038207815531,594892,2019-03-03 11:00:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.17892287,1.0
11128478286303184745,594536,2019-03-02 11:03:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.79997078,1.0
2092069841995001133,594179,2019-03-01 11:02:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.24004401,1.0
7769475253875760478,593820,2019-02-28 10:58:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.32273671,1.0
9128975137491040637,593465,2019-02-27 10:59:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.68388385,1.0
663870734119810675,593101,2019-02-26 11:02:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.38266622,1.0
9415997699576788551,592745,2019-02-25 10:51:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.79401522,1.0
18405947889818606121,592163,2019-02-23 19:32:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.52212633,1.0
16550294060023106888,591804,2019-02-22 19:33:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.89447488,1.0
5240492972883008550,591439,2019-02-21 19:31:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.42973645,1.0
8562542299042884174,591085,2019-02-20 19:38:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.97225754,1.0
15145451451326065527,590726,2019-02-19 19:27:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.4756233,1.0
1090936506720632609,590369,2019-02-18 19:20:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.67344014,1.0
12682284224506215707,590004,2019-02-17 19:23:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.84324687,1.0
16958011256816441372,589661,2019-02-16 19:33:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.94830965,1.0
6320821231275210630,589300,2019-02-15 19:14:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.82889639,1.0
9436940052336354645,588793,2019-02-14 09:17:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.99535227,1.0
4325036490408442304,588366,2019-02-13 05:01:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.69437659,1.0
6528437120522853170,588017,2019-02-12 05:01:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.48397047,1.0
17194384543863801527,587652,2019-02-11 04:51:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.7902019,1.0
13215234270238100710,587291,2019-02-10 04:51:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.14232661,1.0
4400827455771698716,586945,2019-02-09 05:03:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.22894731,1.0
5645742885770105674,586587,2019-02-08 05:00:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.86072043,1.0
15160633525125001213,585926,2019-02-06 08:57:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.94464031,1.0
17491537048072451896,585573,2019-02-05 09:00:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.91327399,1.0
5016153990936000506,585213,2019-02-04 08:58:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.92771012,1.0
578573796894387583,584860,2019-02-03 08:47:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.61905109,1.0
11436216649529825904,584502,2019-02-02 08:53:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.47108358,1.0
10464458121242092064,584147,2019-02-01 08:49:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.93324061,1.0
4817169997605413527,583831,2019-01-31 12:07:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJFF-TSFK-NELM-9NBTE,0.0,0.2
9257139847407730856,583830,2019-01-31 12:06:17,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
14637924868615434238,583791,2019-01-31 08:50:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.97111709,1.0
8821991006967175379,583432,2019-01-30 09:01:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.93754347,1.0
5388029717763797554,583075,2019-01-29 08:53:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.98189731,1.0
6347576626271357532,582719,2019-01-28 09:09:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.40431664,1.0
2830782360472116563,582355,2019-01-27 08:57:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.08297847,1.0
7088282346188939781,581961,2019-01-26 05:58:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.91235948,1.0
18277533044699557169,581599,2019-01-25 06:00:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.12094821,1.0
17202548167994637760,581113,2019-01-23 21:19:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.07651599,1.0
12846243151391045061,580752,2019-01-22 21:19:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.16762687,1.0
14764934487630223714,580286,2019-01-21 13:57:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.02278907,1.0
5336279961633181710,579922,2019-01-20 13:38:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.00454003,1.0
17404119699576500002,579873,2019-01-20 10:08:02,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
12202766541308450018,579481,2019-01-19 07:49:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.87741677,1.0
14164739904132331820,579133,2019-01-18 07:49:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.1741181,1.0
11958010360600199984,578775,2019-01-17 07:48:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.24534074,1.0
321264149625906414,578414,2019-01-16 07:49:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.90201454,1.0
14697451163139742816,578056,2019-01-15 07:48:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.46927836,1.0
11872898882268676399,577700,2019-01-14 07:47:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.67301936,1.0
15819077678660126372,577343,2019-01-13 07:48:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.39624812,1.0
9963265404096717646,576991,2019-01-12 07:48:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.5321283,1.0
18392604793749219677,576633,2019-01-11 07:47:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.04231057,1.0
3975585381334355634,576269,2019-01-10 08:01:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.62581717,1.0
2802984280784319695,575913,2019-01-09 07:39:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.76672283,1.0
13647540539923009444,575540,2019-01-08 06:29:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.15629978,1.0
945060277395395569,575174,2019-01-07 06:23:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.41772711,1.0
17434738179107388738,574819,2019-01-06 06:20:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.69429586,1.0
13139158404267273231,574462,2019-01-05 06:20:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.48958832,1.0
16814943466336072449,574100,2019-01-04 06:18:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.59145576,1.0
14975788840621624497,573748,2019-01-03 06:22:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.95165487,1.0
11478773302835049139,573389,2019-01-02 06:19:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.82112607,1.0
4892906044227532967,573027,2019-01-01 06:10:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.95574521,1.0
8533074006453004574,572401,2018-12-30 12:19:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.16401381,1.0
10943785666716032740,572046,2018-12-29 12:20:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.07909555,1.0
3775574278719518140,571686,2018-12-28 12:21:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.90602926,1.0
17866512106556352235,571331,2018-12-27 12:21:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,6.44875091,1.0
8453363151605398790,570976,2018-12-26 12:22:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,6.08061367,1.0
10604151634232630857,570621,2018-12-25 12:19:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.7006714,1.0
11109219638546805057,570259,2018-12-24 12:27:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.71906685,1.0
9444370857063259570,569903,2018-12-23 12:18:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.42232338,1.0
2394389352995781094,569549,2018-12-22 12:28:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.51212157,1.0
5652490528289029922,569186,2018-12-21 12:19:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.23628019,1.0
11630997003284844238,568834,2018-12-20 12:22:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.01657505,1.0
8133194973836189325,568472,2018-12-19 12:10:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.13445923,1.0
1981919976445200853,568059,2018-12-18 08:46:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,6.73766681,1.0
13383034885028211693,567706,2018-12-17 08:41:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,4.46706988,1.0
6298113439643458518,567351,2018-12-16 08:43:46,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.76272688,1.0
9399821431026273557,566987,2018-12-15 08:43:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.97038829,1.0
17256431646868182224,566624,2018-12-14 08:45:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.45859897,1.0
7303160298754691731,566271,2018-12-13 08:40:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.54730455,1.0
1154116701564580117,565910,2018-12-12 08:32:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.17023067,1.0
10773277667153743455,565554,2018-12-11 08:30:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.76544951,1.0
9205708626212320493,565128,2018-12-10 04:06:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.06049204,1.0
525310829810406156,564771,2018-12-09 04:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.16510332,1.0
9843466320574805701,564414,2018-12-08 04:04:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.88225315,1.0
154113960726446605,564058,2018-12-07 04:04:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.89174526,1.0
