ID,Height,timestamp,Type,From,To,Amount,Fee
16907433511126543260,477078,2018-04-07 17:35:56,Ordinary Payment,S-6KC3-96PC-FBAL-H5FXU,S-6N6D-3QLZ-YV3G-DVZT9,185.0,1.0
1187265342454824290,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,2.0,1.0001
9148945245190669485,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,1.0,1.0
171072666155891955,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,1.0,2.0
8896287456449477977,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,1.0,3.0
18265604438986429550,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,2.0,2.0
17821124639854196207,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,3.0,3.0
4569862754027811254,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,2.0,2.0
10807029161741833491,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,2.0,2.0
10188700640036228453,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,3.0,1.0
10523091137063045584,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,3.0,3.0
15198985596688414097,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,20.0,1.0
16449045993338672959,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,2.0,1.0
8621628403444864965,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,5.0,2.0
14473932468628352694,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,6.0,5.0
11719440487111247620,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,5.0,5.0
1105874840422903267,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,2.0,2.0
472874751397975010,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,4.0,4.0
9515996140620354889,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6KC3-96PC-FBAL-H5FXU,2.0,1.0
16492035232043898468,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,10.0,2.0
1112848889696109625,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,2.0,2.0
8034830222169269510,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,3.0,2.0
6309752313069230976,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,10.0,6.0
3675411264066762357,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,10.0,6.0
12164572303267193786,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,6.0,6.0
1695517716181256425,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,5.0,1.0
8766169537907600299,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,5.0,1.0
10284677641891964496,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,12.0,1.0
3096370459857008433,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,7.0,3.0
14691807191262315480,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,10.0,3.0
16659696136114608235,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,10.0,3.0
15299496219433688781,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,20.0,1.0
12733334719723443144,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6KC3-96PC-FBAL-H5FXU,10.0,1.0
14917561949710420408,326722,2017-02-10 18:54:00,Ordinary Payment,S-6KC3-96PC-FBAL-H5FXU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13171236076043875270,325844,2017-02-08 08:19:58,Ordinary Payment,S-WVDU-LXTR-4WEF-FX6KY,S-6KC3-96PC-FBAL-H5FXU,2.0,1.0
15046601059516217656,324536,2017-02-04 16:56:51,Ordinary Payment,S-6KC3-96PC-FBAL-H5FXU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4780697797570094482,324534,2017-02-04 16:49:35,Ordinary Payment,S-WVDU-LXTR-4WEF-FX6KY,S-6KC3-96PC-FBAL-H5FXU,2.0,1.0
