ID,Height,timestamp,Type,From,To,Amount,Fee
12617122905430816771,780392,2020-08-03 02:39:33,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-4Y3L-HTP3-9HX5-2QU9P,15.31645,0.02205
12245326910256279561,741875,2020-04-17 15:38:11,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-9CS8-DZZS-5C83-2T8C7,2.0,0.0294
9862153364296806504,741007,2020-04-15 05:53:16,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-VRM5-M52Q-52BG-7YU4M,7.0,0.0588
4105112840592328411,740375,2020-04-13 11:07:53,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-VK2F-2S3X-XBR2-FZ9D9,1.0,0.0294
8929415708056620779,739667,2020-04-11 11:15:15,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-VRM5-M52Q-52BG-7YU4M,9.0,0.0294
7645935216122966713,739349,2020-04-10 14:10:44,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-3YV3-BSR2-F48T-9X23A,4.0,0.0588
15710290462219269111,738646,2020-04-08 15:29:25,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-VRM5-M52Q-52BG-7YU4M,1.0,0.05145
561162040324949097,737764,2020-04-06 03:33:31,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-QVW2-VTST-TUSJ-AANYK,3.0,0.03675
15499639456457006382,737403,2020-04-05 03:11:53,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-VRM5-M52Q-52BG-7YU4M,3.0,0.02205
14997813915562480661,737054,2020-04-04 03:55:56,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-VRM5-M52Q-52BG-7YU4M,1.0,0.05145
1518500868395890532,736569,2020-04-02 19:19:55,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-VRM5-M52Q-52BG-7YU4M,3.0,0.05145
14683655263490359286,736500,2020-04-02 14:55:34,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-P97Z-38LR-YEMK-8M552,1.0,0.00735
1082114172823955400,735950,2020-04-01 01:58:54,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-8DN5-MEFM-HUX6-6YBL4,6.0,0.0147
2725278438086117750,735522,2020-03-30 21:15:01,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-8TSP-UAZW-B43N-HU2JQ,3.0,0.0294
3327839364020149553,734670,2020-03-28 12:05:19,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-QDR3-DP3N-W888-BWS7V,2.0,0.0147
13255394589507002383,734429,2020-03-27 19:47:46,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-JZKZ-HZ5F-DAVZ-GFHU7,7.0,0.03675
8741390602525546456,734097,2020-03-26 21:44:14,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-VRM5-M52Q-52BG-7YU4M,1.0,0.0441
8227092901836552196,733516,2020-03-25 06:43:16,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-VRM5-M52Q-52BG-7YU4M,11.0,0.0441
12390311907042243216,730559,2020-03-17 00:33:20,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-6Y7F-E2HZ-FH49-GFWTL,3.0,0.0441
9982338357002309829,730231,2020-03-16 02:21:13,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-GMSR-H3BM-WU6C-BLLS4,11.0,0.05145
5388088149146144829,730139,2020-03-15 20:03:10,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-VRM5-M52Q-52BG-7YU4M,1.0,0.03675
13931045793625368368,729986,2020-03-15 09:59:58,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-WSLM-D5GX-7V2L-7BLH3,13.0,0.0294
5176371316914465060,729114,2020-03-12 23:19:37,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-VRM5-M52Q-52BG-7YU4M,13.0,0.0441
6691755846578160466,728769,2020-03-11 23:56:07,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-VRM5-M52Q-52BG-7YU4M,20.0,0.0441
6047416940544276762,723857,2020-02-27 06:15:24,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-3TX7-XLJE-S8XN-486DM,3.0,0.03675
7222428154585426588,721666,2020-02-21 03:11:29,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-VRM5-M52Q-52BG-7YU4M,2.0,0.0294
13212196799545007382,720567,2020-02-18 01:02:17,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-MBKT-D8B2-S2U9-ANHJN,4.0,0.0588
1317853514234209159,719990,2020-02-16 10:36:43,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-VRM5-M52Q-52BG-7YU4M,5.0,0.00735
14971145544516169494,719173,2020-02-14 03:35:21,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-VW5K-9Q47-E8GY-4VVBA,1.0,0.0294
13759580521522957223,718800,2020-02-13 02:40:58,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-VRM5-M52Q-52BG-7YU4M,1.0,0.00735
9271442723475279863,716959,2020-02-07 22:47:49,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-XT8A-PJQD-W3UX-B6GBY,3.0,0.05145
2596004111481698664,716711,2020-02-07 06:04:53,Ordinary Payment,S-B3DU-QU54-9A4N-CYNMC,S-VRM5-M52Q-52BG-7YU4M,3.0,0.03675
16954962849941439176,716679,2020-02-07 03:41:09,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-ZQKM-8HQR-BYBN-4EDJJ,22.0,0.0588
7815121443940616108,716374,2020-02-06 07:28:38,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-VRM5-M52Q-52BG-7YU4M,13.0,0.0588
12897460766475159926,716009,2020-02-05 07:10:21,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-VRM5-M52Q-52BG-7YU4M,1.0,0.00735
9324501089226673421,715473,2020-02-03 18:46:44,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-VRM5-M52Q-52BG-7YU4M,1.0,0.0441
29939211586252070,714585,2020-02-01 07:25:56,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-VRM5-M52Q-52BG-7YU4M,7.0,0.0147
1195529993885171969,714162,2020-01-31 02:43:05,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-G56R-HBSK-3TQC-74ABS,8.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRM5-M52Q-52BG-7YU4M,10.0,0.08085
