ID,Height,timestamp,Type,From,To,Amount,Fee
3331975009116431773,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WU3U-PYU8-PZPC-5CEKN,1e-07,1.0
17386744234464255826,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WU3U-PYU8-PZPC-5CEKN,1e-07,1.0
3062758854430938260,353906,2017-04-27 19:07:17,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16322655485434135480,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,2.0,1.0001
3161304878017000811,339134,2017-03-17 11:50:38,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14069563950488540971,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,1.0,1.0
5064965123651874211,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,1.0,3.0
7349306065402757238,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,2.0,2.0
253738404294643638,334705,2017-03-05 03:16:34,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15458588292403156106,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,3.0,3.0
11117618307343440099,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,3.0,1.0
8522775830828813969,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,3.0,3.0
3584903860104800043,334308,2017-03-04 00:15:20,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16854393788652108026,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,20.0,1.0
6311207081647072453,333830,2017-03-02 16:05:13,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3884997073176008271,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,2.0,1.0
15285710513091377368,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,5.0,2.0
13200816004345948977,332888,2017-02-28 00:45:55,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16053680155618533821,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,6.0,5.0
11238671838689245928,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,5.0,5.0
17729572222175255693,332363,2017-02-26 13:46:14,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
10530831100166065574,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,12.0,2.0
14709078159598140991,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,2.0,2.0
10558998465129605299,331998,2017-02-25 13:34:33,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2362779476454129214,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,2.0,2.0
14069449805875207046,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,4.0,4.0
15937221171570966146,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WU3U-PYU8-PZPC-5CEKN,2.0,1.0
11070073283137873852,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,2.0,1.0
15398963500950913526,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,2.0,1.0
1753250450599117776,331472,2017-02-24 02:18:43,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16709514623659120949,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,2.0,1.0
13247775465961950359,331197,2017-02-23 07:47:27,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10625686803817607907,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,5.0,2.0
3583609244488744960,331172,2017-02-23 06:09:40,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6158482771091207093,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,5.0,2.0
1762211105384219471,331103,2017-02-23 01:21:31,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
2999528382606101336,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,11.0,2.0
15996495010220662666,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,14.0,2.0
15332154497213704446,331053,2017-02-22 22:00:51,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3350119507346487247,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,8.0,2.0
15850555833105907858,330371,2017-02-21 00:34:51,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1238320891606202297,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WU3U-PYU8-PZPC-5CEKN,10.0,2.0
15265197549610281111,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WU3U-PYU8-PZPC-5CEKN,0.0,1.0
18181548398252009338,243865,2016-06-23 15:20:45,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17582091180813125171,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU3U-PYU8-PZPC-5CEKN,5.0,1.0
786216634035899227,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU3U-PYU8-PZPC-5CEKN,5.0,1.0
12068362715267236241,240996,2016-06-15 13:40:36,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
9567681787361148269,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WU3U-PYU8-PZPC-5CEKN,5.0,1.0
