ID,Height,timestamp,Type,From,To,Amount,Fee
725270823443466037,780937,2020-08-04 14:50:00,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.02205
4239344768933508417,742474,2020-04-19 08:04:46,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-GTV6-GZCN-SPEW-AVSJV,1.0,0.0588
9581987380397739310,741385,2020-04-16 06:59:06,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-457T-3NYZ-7AGW-4FQJP,1.0,0.05145
6817686013371143485,740575,2020-04-14 00:38:39,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-HXMT-G9Z4-6YU9-AE8DV,4.0,0.03675
8740222617043786906,739822,2020-04-11 21:27:42,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0294
7381100079152178848,737550,2020-04-05 13:34:37,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0441
11850026465125322742,736497,2020-04-02 14:49:48,Ordinary Payment,S-U9KQ-ELNK-JW6M-9XKJ9,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0294
10501758991903755921,736483,2020-04-02 13:45:16,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0147
4026414042631858386,736019,2020-04-01 06:55:22,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-X446-V398-5S9D-9SP5H,2.0,0.05145
5798856038365598515,735966,2020-04-01 03:04:27,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-VCVS-ZAQY-J7J3-26BT7,3.0,0.03675
4069661692569226967,734853,2020-03-29 00:36:19,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-457T-3NYZ-7AGW-4FQJP,5.0,0.05145
7330715948758902809,733628,2020-03-25 14:18:48,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0588
13125028679090717562,730743,2020-03-17 12:29:52,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-65Y8-934G-YLXR-DE8L5,1.0,0.0294
17568155542218060818,729672,2020-03-14 12:47:12,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-457T-3NYZ-7AGW-4FQJP,1.0,0.02205
11523711502931027412,727958,2020-03-09 17:52:57,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-5VTX-D3EW-HV9P-B8C2P,1.0,0.03675
3983424891349150193,727187,2020-03-07 13:47:51,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0441
15941181629513482281,724869,2020-03-01 02:33:52,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-Y8KX-BFD2-98SA-C5K7C,2.0,0.0147
6428672202977036284,724326,2020-02-28 13:33:17,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-L9R5-YQML-6923-698LT,1.0,0.0588
3518503497858480751,723593,2020-02-26 12:53:10,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-457T-3NYZ-7AGW-4FQJP,3.0,0.00735
16111775146919712064,722608,2020-02-23 18:03:46,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-WKHH-RA54-UR62-GDB3Y,1.0,0.05145
14254834570055697853,720914,2020-02-19 00:19:09,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-WGWK-Y8EJ-5BPP-H66V5,2.0,0.0588
14397153617188155218,719738,2020-02-15 17:37:20,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-RP5B-R2AM-9VDX-3ERAY,18.0,0.0294
3261513255055745467,719525,2020-02-15 03:27:59,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-NBEM-JCBK-JD87-9VTGZ,17.0,0.05145
1962961230664080544,718670,2020-02-12 17:47:01,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-4THT-4LHW-DSYS-9K47F,23.0,0.0588
10527892784714149324,718465,2020-02-12 04:17:11,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-457T-3NYZ-7AGW-4FQJP,28.0,0.0588
6357947207311119516,716359,2020-02-06 06:27:05,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-H8SL-V67H-PAYG-7QG3J,12.0,0.05145
7685465320900919820,715607,2020-02-04 04:02:36,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-457T-3NYZ-7AGW-4FQJP,41.0,0.02205
5960921193063798666,715428,2020-02-03 15:42:26,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-HNNC-VFHP-FPF7-B8R6L,9.0,0.0441
12177379817091260832,715162,2020-02-02 21:57:05,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-457T-3NYZ-7AGW-4FQJP,9.0,0.0588
4072029420001333844,714739,2020-02-01 17:53:52,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-457T-3NYZ-7AGW-4FQJP,4.0,0.0147
4464007760358195965,714451,2020-01-31 22:32:01,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-3GES-TF3T-TTWS-4PGKB,1.0,0.03675
6867285578159846988,713560,2020-01-29 10:54:01,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-BGNE-XTY3-CXT4-3XVSY,3.0,0.02205
18145086576984214693,712716,2020-01-27 02:10:14,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-G4SV-TGTS-QYAF-ESWY9,1.0,0.02205
18384614677044078563,712671,2020-01-26 22:51:59,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-AVYG-YRGB-B5X3-6YPG7,10.0,0.05145
5205479824428021619,712549,2020-01-26 14:36:20,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-457T-3NYZ-7AGW-4FQJP,1.0,0.0294
3339045981644451717,711436,2020-01-23 12:07:45,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-457T-3NYZ-7AGW-4FQJP,6.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-457T-3NYZ-7AGW-4FQJP,10.0,0.0882
