ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQE4-2AM5-N4C6-8VDT3,1e-08,0.5439
13260058181400410758,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQE4-2AM5-N4C6-8VDT3,1e-07,1.0
12346037156989447237,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQE4-2AM5-N4C6-8VDT3,1e-07,1.0
14280146528329215470,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,2.0,1.0001
3875535237198235160,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,1.0,1.0
17220596232563316676,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,1.0,3.0
16220933843007295141,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,2.0,2.0
8071916979907545783,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,3.0,3.0
4927917749092824404,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,2.0,2.0
6942798177080872525,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,3.0,1.0
17609095380752546012,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,3.0,3.0
11373154492193182562,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,20.0,1.0
4696507640422324035,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,2.0,1.0
12139154290102428588,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,5.0,2.0
1431302035953865283,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,6.0,5.0
2202077194469992367,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,5.0,5.0
3429934347441663256,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,12.0,2.0
2340878680724803290,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,2.0,2.0
1279019944411453157,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,2.0,2.0
1696752864270656210,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,4.0,4.0
7039404810272785831,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQE4-2AM5-N4C6-8VDT3,2.0,1.0
3429074494167857750,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,2.0,1.0
8762035740391003339,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,2.0,1.0
1356559619555393496,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,2.0,1.0
13687905241233081965,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,5.0,2.0
17139600380293061488,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,5.0,2.0
17200489829149790598,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,11.0,2.0
5535858540328575780,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,14.0,2.0
63470278244330070,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,8.0,2.0
4739182243699802776,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQE4-2AM5-N4C6-8VDT3,10.0,2.0
16986454231555384118,327855,2017-02-13 23:16:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQE4-2AM5-N4C6-8VDT3,3.0,1.0
